Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.99
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.14
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.47
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.6
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,4.62
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,16.4
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,6.9
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.2
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,19.3
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.04
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.47
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.54
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,6.12
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.76
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.11
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,19.7
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,26.1
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,23.7
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,12.2
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,10.3
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.6
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.36
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,L1 Active Power,kW,6.73
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,N Current (RMS),A,18.2
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.3
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,35.3
742802,Hereford Road - Bromyard,2023-02-07T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,29.8
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.61
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.98
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.29
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.63
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.56
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.91
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,17.2
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,7.4
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,19.5
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,16.9
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.05
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.38
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.27
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.53
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,6.02
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.23
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,18.1
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,23.9
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,24.8
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,11.5
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,transformer,,Temperature,C,10.4
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.23
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.66
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.56
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.16
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.58
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,L1 Active Power,kW,6.13
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,N Current (RMS),A,22.8
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.7
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.1
742802,Hereford Road - Bromyard,2023-02-07T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.4
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.65
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.79
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.61
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.72
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.65
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,2.54
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,13.1
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,8.0
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.5
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,11.4
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.26
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.12
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.38
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.8
742802,Hereford Road - Bromyard,2023-02-07T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.57
