dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,42689.0,,42689.0,70,1227.0,2024-03-10 18:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,46041.0,,46041.0,70,935.0,2024-03-10 18:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,42597.0,,42597.0,70,1320.0,2024-03-10 19:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,42900.0,,42900.0,70,1181.0,2024-03-10 19:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,38513.0,,38513.0,70,871.0,2024-03-10 20:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,40171.0,,40171.0,70,832.0,2024-03-10 20:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,34982.0,,34982.0,70,757.0,2024-03-10 21:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,30334.0,,30334.0,70,873.0,2024-03-10 21:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,30518.0,,30518.0,70,758.0,2024-03-10 22:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,27753.0,,27753.0,70,694.0,2024-03-10 22:30:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
NGED_897278_Mar_2024,National Grid Electricity Distribution,NGED,897278,BRIARY COURT,"53.0968, -1.3497",101,23959.0,,23959.0,70,647.0,2024-03-10 23:00:00+00:00,2024-04-11 11:00:46+01:00,2024-04-30 13:07:54+01:00
