Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,1.9
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.29
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.45
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.25
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,4.0
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,14.47
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,6.24
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,43.7
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,18.6
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,61.2
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,27.9
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.72
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.02
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.24
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.29
521880,Blaencrymlyn Parc,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.37
