Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,3.55328,1.0363733333,3.7013333333,0.02048,0.0059733333000000005,0.0213333333,3.5328,1.0304,3.68,3.86048,1.1259733333,4.0213333333,0.02048,0.0059733333000000005,0.0213333333,3.84,1.12,4.0,3.49568,1.0195733333,3.6413333333,0.02048,0.0059733333000000005,0.0213333333,3.4752,1.0136,3.62
2019-03-31 01:00:00,3.9372800000000003,1.1483733333,4.1013333333,0.02048,0.0059733333000000005,0.0213333333,3.9168000000000003,1.1424,4.08,4.13888,1.2071733333,4.3113333333,0.02048,0.0059733333000000005,0.0213333333,4.1184,1.2012,4.29,3.82208,1.1147733333,3.9813333333000003,0.02048,0.0059733333000000005,0.0213333333,3.8016,1.1088,3.96
2019-03-31 01:30:00,0.023360000000000002,0.0068133333,0.0243333333,0.02048,0.0059733333000000005,0.0213333333,0.00288,0.00084,0.003,0.023360000000000002,0.0068133333,0.0243333333,0.02048,0.0059733333000000005,0.0213333333,0.00288,0.00084,0.003,0.023360000000000002,0.0068133333,0.0243333333,0.02048,0.0059733333000000005,0.0213333333,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.023360000000000002,0.0068133333,0.0243333333,0.02048,0.0059733333000000005,0.0213333333,0.00288,0.00084,0.003,0.023360000000000002,0.0068133333,0.0243333333,0.02048,0.0059733333000000005,0.0213333333,0.00288,0.00084,0.003,0.023360000000000002,0.0068133333,0.0243333333,0.02048,0.0059733333000000005,0.0213333333,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.94688,1.1511733333,4.1113333333,0.02048,0.0059733333000000005,0.0213333333,3.9264,1.1452,4.09,4.14848,1.2099733333,4.3213333333,0.02048,0.0059733333000000005,0.0213333333,4.128,1.204,4.3,3.83168,1.1175733333,3.9913333333,0.02048,0.0059733333000000005,0.0213333333,3.8112,1.1116,3.9699999999999998
2019-03-31 03:00:00,3.81248,1.1119733333,3.9713333333,0.02048,0.0059733333000000005,0.0213333333,3.792,1.106,3.95,4.05248,1.1819733333,4.2213333333,0.02048,0.0059733333000000005,0.0213333333,4.032,1.176,4.2,3.7356800000000003,1.0895733333,3.8913333333,0.02048,0.0059733333000000005,0.0213333333,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 03:30:00,3.67808,1.0727733333,3.8313333333,0.02048,0.0059733333000000005,0.0213333333,3.6576,1.0668,3.81,3.9372800000000003,1.1483733333,4.1013333333,0.02048,0.0059733333000000005,0.0213333333,3.9168000000000003,1.1424,4.08,3.63008,1.0587733333,3.7813333333,0.02048,0.0059733333000000005,0.0213333333,3.6096,1.0528,3.76
2019-03-31 04:00:00,3.49568,1.0195733333,3.6413333333,0.02048,0.0059733333000000005,0.0213333333,3.4752,1.0136,3.62,3.81248,1.1119733333,3.9713333333,0.02048,0.0059733333000000005,0.0213333333,3.792,1.106,3.95,3.47648,1.0139733333,3.6213333333,0.02048,0.0059733333000000005,0.0213333333,3.456,1.008,3.6
2019-03-31 04:30:00,3.40896,0.99428,3.551,0.02016,0.005880000000000001,0.021,3.3888,0.9884000000000001,3.5300000000000002,3.75456,1.09508,3.911,0.02016,0.005880000000000001,0.021,3.7344,1.0892,3.89,3.39936,0.99148,3.541,0.02016,0.005880000000000001,0.021,3.3792,0.9856,3.52
2019-03-31 05:00:00,3.32288,0.9691733333,3.4613333333,0.02048,0.0059733333000000005,0.0213333333,3.3024,0.9632000000000001,3.44,3.70688,1.0811733333,3.8613333333,0.02048,0.0059733333000000005,0.0213333333,3.6864,1.0752,3.84,3.32288,0.9691733333,3.4613333333,0.02048,0.0059733333000000005,0.0213333333,3.3024,0.9632000000000001,3.44
