site,time,unit,value
Gaydon,10/11/2023 00:00:00,MW,4.1960154
Gaydon,10/11/2023 00:05:00,MW,4.227237
Gaydon,10/11/2023 00:10:00,MW,4.183493
Gaydon,10/11/2023 00:15:00,MW,4.108972
Gaydon,10/11/2023 00:20:00,MW,4.176064
Gaydon,10/11/2023 00:25:00,MW,4.185503
Gaydon,10/11/2023 00:30:00,MW,4.282885
Gaydon,10/11/2023 00:35:00,MW,4.287556
Gaydon,10/11/2023 00:40:00,MW,4.215471
Gaydon,10/11/2023 00:45:00,MW,4.0802474
Gaydon,10/11/2023 00:50:00,MW,4.1114006
Gaydon,10/11/2023 00:55:00,MW,4.071822
Gaydon,10/11/2023 01:00:00,MW,4.120736
Gaydon,10/11/2023 01:05:00,MW,4.204728
Gaydon,10/11/2023 01:10:00,MW,4.2695947
Gaydon,10/11/2023 01:15:00,MW,4.134893
Gaydon,10/11/2023 01:20:00,MW,4.096421
Gaydon,10/11/2023 01:25:00,MW,4.097591
Gaydon,10/11/2023 01:30:00,MW,4.3078537
Gaydon,10/11/2023 01:35:00,MW,4.373969
Gaydon,10/11/2023 01:40:00,MW,4.4073477
Gaydon,10/11/2023 01:45:00,MW,4.3642697
Gaydon,10/11/2023 01:50:00,MW,4.34713
Gaydon,10/11/2023 01:55:00,MW,4.347129
Gaydon,10/11/2023 02:00:00,MW,4.3330727
Gaydon,10/11/2023 02:05:00,MW,4.2124333
Gaydon,10/11/2023 02:10:00,MW,4.165497
Gaydon,10/11/2023 02:15:00,MW,4.127764
Gaydon,10/11/2023 02:20:00,MW,4.1021276
Gaydon,10/11/2023 02:25:00,MW,4.0804424
Gaydon,10/11/2023 02:30:00,MW,4.127425
Gaydon,10/11/2023 02:35:00,MW,4.0741215
Gaydon,10/11/2023 02:40:00,MW,4.1176157
Gaydon,10/11/2023 02:45:00,MW,4.0568504
Gaydon,10/11/2023 02:50:00,MW,3.9409301
Gaydon,10/11/2023 02:55:00,MW,3.851949
Gaydon,10/11/2023 03:00:00,MW,3.8462346
Gaydon,10/11/2023 03:05:00,MW,3.935007
Gaydon,10/11/2023 03:10:00,MW,3.8891597
Gaydon,10/11/2023 03:15:00,MW,3.9418736
Gaydon,10/11/2023 03:20:00,MW,3.9496493
Gaydon,10/11/2023 03:25:00,MW,3.9225957
Gaydon,10/11/2023 03:30:00,MW,3.7987998
Gaydon,10/11/2023 03:35:00,MW,3.7850502
Gaydon,10/11/2023 03:40:00,MW,3.7829733
Gaydon,10/11/2023 03:45:00,MW,3.7875023
Gaydon,10/11/2023 03:50:00,MW,3.8673065
Gaydon,10/11/2023 03:55:00,MW,3.8943458
Gaydon,10/11/2023 04:00:00,MW,3.971386
Gaydon,10/11/2023 04:05:00,MW,3.9362295
Gaydon,10/11/2023 04:10:00,MW,3.9111156
Gaydon,10/11/2023 04:15:00,MW,3.8611064
Gaydon,10/11/2023 04:20:00,MW,3.7901347
Gaydon,10/11/2023 04:25:00,MW,3.7529163
Gaydon,10/11/2023 04:30:00,MW,3.7910721
Gaydon,10/11/2023 04:35:00,MW,3.7566268
Gaydon,10/11/2023 04:40:00,MW,3.6837919
Gaydon,10/11/2023 04:45:00,MW,3.679415
Gaydon,10/11/2023 04:50:00,MW,3.638711
Gaydon,10/11/2023 04:55:00,MW,3.710426
Gaydon,10/11/2023 05:00:00,MW,3.762694
Gaydon,10/11/2023 05:05:00,MW,3.832811
Gaydon,10/11/2023 05:10:00,MW,3.9507413
Gaydon,10/11/2023 05:15:00,MW,4.00183
Gaydon,10/11/2023 05:20:00,MW,3.9849114
