Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,16.81
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.32
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,31.29
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,3,N Current (RMS),A,72.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,71.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,44.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,133.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.73
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.32
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.39
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.81
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.36
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,-9.27
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,2,N Current (RMS),A,38.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,25.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,68.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,40.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.09
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.02
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,1,N Current (RMS),A,2.8
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.5
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.4
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,transformer,,Temperature,C,9.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.38
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.95
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.76
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.06
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.97
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,L3 Active Power,kW,35.77
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,L2 Active Power,kW,45.78
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,L1 Active Power,kW,50.2
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,N Current (RMS),A,139.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,151.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,194.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,213.9
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.26
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.56
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.62
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,6,L3 Active Power,kW,4.06
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,6,L2 Active Power,kW,9.85
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,6,L1 Active Power,kW,19.25
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,6,N Current (RMS),A,58.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,6,L3 Current (RMS),A,19.3
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,6,L2 Current (RMS),A,42.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,6,L1 Current (RMS),A,85.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.11
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.45
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.92
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.49
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.97
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,5,L1 Active Power,kW,8.17
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,5,N Current (RMS),A,20.1
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,5,L3 Current (RMS),A,11.0
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,5,L2 Current (RMS),A,17.7
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,5,L1 Current (RMS),A,35.6
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.41
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.65
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.45
552230,Kingcraft St   ( Mountain Ash ),2024-01-16T08:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.12
