Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2019-03-31 01:00:00,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-03-31 03:00:00,2.698,0.8867897158,2.84,0.0,0,0.0,2.698,0.8867897158,2.84
2019-03-31 03:30:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2019-03-31 04:00:00,2.5555,0.8399522308,2.69,0.0,0,0.0,2.5555,0.8399522308,2.69
2019-03-31 04:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-03-31 05:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-03-31 05:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-03-31 06:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-03-31 06:30:00,2.3815,0.7775022508,2.5052049816,0.016,0,0.016,2.3655,0.7775022508,2.49
2019-03-31 07:00:00,2.7575000000000003,0.8524422268,2.88625432,0.164,0,0.164,2.5935,0.8524422268,2.73
2019-03-31 07:30:00,3.115,0.9367496998,3.2528026377,0.265,0,0.265,2.85,0.9367496998,3.0
2019-03-31 08:00:00,3.5715,0.9773421867000001,3.7028110943,0.598,0,0.598,2.9735,0.9773421867000001,3.13
2019-03-31 08:30:00,3.9625,1.0210571727,4.0919389047,0.856,0,0.856,3.1065,1.0210571727,3.27
2019-03-31 09:00:00,3.8525,0.9398721988000001,3.965490638,0.993,0,0.993,2.8595,0.9398721988000001,3.01
2019-03-31 09:30:00,4.1585,0.9273822028,4.2606525322,1.337,0,1.337,2.8215,0.9273822028,2.9699999999999998
2019-03-31 10:00:00,5.0895,0.8774222188,5.1645793633,2.42,0,2.42,2.6695,0.8774222188,2.81
2019-03-31 10:30:00,5.217,0.8305847338000001,5.2827038531,2.69,0,2.69,2.527,0.8305847338000001,2.66
2019-03-31 11:00:00,3.6255,0.4902323429,3.6584939523999997,2.134,0,2.134,1.4915,0.4902323429,1.57
2019-03-31 11:30:00,3.257,0.37469987990000003,3.2784827283,2.117,0,2.117,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 12:00:00,3.0375,0.4902323429,3.0768058112,1.546,0,1.546,1.4915,0.4902323429,1.57
2019-03-31 12:30:00,3.077,0.4184148659,3.1053180191,1.804,0,1.804,1.2730000000000001,0.4184148659,1.34
2019-03-31 13:00:00,2.9095,0.5589273209,2.9626997823,1.209,0,1.209,1.7005,0.5589273209,1.79
2019-03-31 13:30:00,3.0265,0.5277023309000001,3.0721608031,1.421,0,1.421,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 14:00:00,3.5695,0.6401122948,3.626440955,1.6219999999999999,0,1.6219999999999999,1.9475,0.6401122948,2.05
2019-03-31 14:30:00,3.875,0.5807848139,3.9182822767000003,2.108,0,2.108,1.767,0.5807848139,1.8599999999999999
2019-03-31 15:00:00,3.42,0.5433148259,3.4628876678,1.767,0,1.767,1.653,0.5433148259,1.74
2019-03-31 15:30:00,2.6115,0.4527623549,2.6504576963,1.234,0,1.234,1.3775,0.4527623549,1.45
2019-03-31 16:00:00,2.717,0.5058448379,2.7636873919,1.178,0,1.178,1.5390000000000001,0.5058448379,1.62
2019-03-31 16:30:00,3.331,0.6557247898,3.3949279816,1.336,0,1.336,1.995,0.6557247898,2.1
2019-03-31 17:00:00,3.145,0.6619697878,3.2139117909,1.131,0,1.131,2.014,0.6619697878,2.12
2019-03-31 17:30:00,2.7105,0.6338672968,2.7836303634,0.782,0,0.782,1.9285,0.6338672968,2.03
2019-03-31 18:00:00,2.505,0.7056847738,2.6025018732,0.358,0,0.358,2.147,0.7056847738,2.26
2019-03-31 18:30:00,2.449,0.7743797518000001,2.5685141619,0.093,0,0.093,2.356,0.7743797518000001,2.48
2019-03-31 19:00:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2019-03-31 19:30:00,3.059,1.0054446777,3.22,0.0,0,0.0,3.059,1.0054446777,3.22
2019-03-31 20:00:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2019-03-31 20:30:00,3.3725,1.1084871447,3.55,0.0,0,0.0,3.3725,1.1084871447,3.55
2019-03-31 21:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-03-31 21:30:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19
2019-03-31 22:00:00,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-03-31 22:30:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2019-03-31 23:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 23:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-01 00:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-04-01 00:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-01 01:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-01 01:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-04-01 02:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-01 02:30:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-01 03:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-01 03:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-01 04:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-04-01 04:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-01 05:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-04-01 05:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-01 06:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-01 06:30:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-04-01 07:00:00,2.6505,0.8711772208,2.79,0.0,0,0.0,2.6505,0.8711772208,2.79
2019-04-01 07:30:00,2.908,0.9429946978,3.0570742549,0.039,0,0.039,2.8689999999999998,0.9429946978,3.02
2019-04-01 08:00:00,3.07,0.9492396958,3.213402558,0.182,0,0.182,2.888,0.9492396958,3.04
2019-04-01 08:30:00,3.2685,0.9273822028,3.3975182119,0.447,0,0.447,2.8215,0.9273822028,2.9699999999999998
2019-04-01 09:00:00,3.178,0.7618897558000001,3.2680514072,0.86,0,0.86,2.318,0.7618897558000001,2.44
2019-04-01 09:30:00,3.2015000000000002,0.6088873048,3.2588872334,1.349,0,1.349,1.8525,0.6088873048,1.9500000000000002
2019-04-01 10:00:00,3.164,0.4246598639,3.1923709058,1.8719999999999999,0,1.8719999999999999,1.292,0.4246598639,1.3599999999999999
2019-04-01 10:30:00,3.136,0.2560449179,3.1464352846,2.357,0,2.357,0.779,0.2560449179,0.8200000000000001
2019-04-01 11:00:00,3.2765,0.17173744500000002,3.2809977141,2.754,0,2.754,0.5225000000000001,0.17173744500000002,0.55
2019-04-01 11:30:00,3.6085000000000003,0.17173744500000002,3.6125843935,3.086,0,3.086,0.5225000000000001,0.17173744500000002,0.55
2019-04-01 12:00:00,3.9365,0.19671743690000001,3.9414121834999998,3.338,0,3.338,0.5985,0.19671743690000001,0.63
2019-04-01 12:30:00,4.1295,0.20920743290000002,4.1347960046,3.493,0,3.493,0.6365000000000001,0.20920743290000002,0.67
2019-04-01 13:00:00,4.3925,0.2591674169,4.4001390887,3.604,0,3.604,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-01 13:30:00,4.6635,0.3091274009,4.6737342672,3.723,0,3.723,0.9405,0.3091274009,0.99
2019-04-01 14:00:00,4.6705,0.3216173969,4.6815604236,3.692,0,3.692,0.9785,0.3216173969,1.03
2019-04-01 14:30:00,4.5085,0.3028824029,4.5186624127,3.5869999999999997,0,3.5869999999999997,0.9215000000000001,0.3028824029,0.97
2019-04-01 15:00:00,4.364,0.2872699079,4.3734448665,3.49,0,3.49,0.874,0.2872699079,0.92
2019-04-01 15:30:00,4.112,0.2497999199,4.1195805612,3.352,0,3.352,0.76,0.2497999199,0.8
2019-04-01 16:00:00,3.648,0.19359493800000002,3.6531333127,3.059,0,3.059,0.589,0.19359493800000002,0.62
2019-04-01 16:30:00,2.781,0.0,2.781,2.781,0,2.781,0.0,0.0,0.0
2019-04-01 17:00:00,2.9365,0.17798244300000002,2.941888849,2.395,0,2.395,0.5415,0.17798244300000002,0.5700000000000001
2019-04-01 17:30:00,2.831,0.2935149059,2.8461749771,1.9380000000000002,0,1.9380000000000002,0.893,0.2935149059,0.9400000000000001
2019-04-01 18:00:00,2.8695,0.4964773409,2.9121332387,1.359,0,1.359,1.5105,0.4964773409,1.5899999999999999
2019-04-01 18:30:00,2.9130000000000003,0.6807047818,2.9914758899000002,0.842,0,0.842,2.071,0.6807047818,2.18
2019-04-01 19:00:00,2.8555,0.8149722388,2.969521847,0.376,0,0.376,2.4795,0.8149722388,2.61
2019-04-01 19:30:00,2.936,0.9429946978,3.0837209666,0.067,0,0.067,2.8689999999999998,0.9429946978,3.02
2019-04-01 20:00:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-04-01 20:30:00,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-04-01 21:00:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-04-01 21:30:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2019-04-01 22:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-04-01 22:30:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2019-04-01 23:00:00,2.299,0.7556447578000001,2.42,0.0,0,0.0,2.299,0.7556447578000001,2.42
2019-04-01 23:30:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-04-02 00:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-04-02 00:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-04-02 01:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
