site,time,unit,value
Emersons Green,2024-05-04T00:05:00+01:00,MW,1.126
Emersons Green,2024-05-04T00:10:00+01:00,MW,1.142
Emersons Green,2024-05-04T00:15:00+01:00,MW,1.09
Emersons Green,2024-05-04T00:20:00+01:00,MW,1.035
Emersons Green,2024-05-04T00:25:00+01:00,MW,1.023
Emersons Green,2024-05-04T00:30:00+01:00,MW,1.004
Emersons Green,2024-05-04T00:35:00+01:00,MW,0.995
Emersons Green,2024-05-04T00:40:00+01:00,MW,0.999
Emersons Green,2024-05-04T00:45:00+01:00,MW,1.002
Emersons Green,2024-05-04T00:50:00+01:00,MW,0.998
Emersons Green,2024-05-04T00:55:00+01:00,MW,1.02
Emersons Green,2024-05-04T01:00:00+01:00,MW,1.027
Emersons Green,2024-05-04T01:05:00+01:00,MW,1.002
Emersons Green,2024-05-04T01:10:00+01:00,MW,1.007
Emersons Green,2024-05-04T01:15:00+01:00,MW,0.994
Emersons Green,2024-05-04T01:20:00+01:00,MW,0.994
Emersons Green,2024-05-04T01:25:00+01:00,MW,0.954
Emersons Green,2024-05-04T01:30:00+01:00,MW,0.96
Emersons Green,2024-05-04T01:35:00+01:00,MW,0.977
Emersons Green,2024-05-04T01:40:00+01:00,MW,0.961
Emersons Green,2024-05-04T01:45:00+01:00,MW,0.955
Emersons Green,2024-05-04T01:50:00+01:00,MW,0.927
Emersons Green,2024-05-04T01:55:00+01:00,MW,0.926
Emersons Green,2024-05-04T02:00:00+01:00,MW,0.925
Emersons Green,2024-05-04T02:05:00+01:00,MW,0.921
Emersons Green,2024-05-04T02:10:00+01:00,MW,0.925
Emersons Green,2024-05-04T02:15:00+01:00,MW,0.949
Emersons Green,2024-05-04T02:20:00+01:00,MW,0.944
Emersons Green,2024-05-04T02:25:00+01:00,MW,0.916
Emersons Green,2024-05-04T02:30:00+01:00,MW,0.92
Emersons Green,2024-05-04T02:35:00+01:00,MW,0.924
Emersons Green,2024-05-04T02:40:00+01:00,MW,0.942
Emersons Green,2024-05-04T02:45:00+01:00,MW,0.91
Emersons Green,2024-05-04T02:50:00+01:00,MW,0.873
Emersons Green,2024-05-04T02:55:00+01:00,MW,0.906
Emersons Green,2024-05-04T03:00:00+01:00,MW,0.91
Emersons Green,2024-05-04T03:05:00+01:00,MW,0.907
Emersons Green,2024-05-04T03:10:00+01:00,MW,0.905
Emersons Green,2024-05-04T03:15:00+01:00,MW,0.9
Emersons Green,2024-05-04T03:20:00+01:00,MW,0.894
Emersons Green,2024-05-04T03:25:00+01:00,MW,0.875
Emersons Green,2024-05-04T03:30:00+01:00,MW,0.883
Emersons Green,2024-05-04T03:35:00+01:00,MW,0.904
Emersons Green,2024-05-04T03:40:00+01:00,MW,0.896
Emersons Green,2024-05-04T03:45:00+01:00,MW,0.921
Emersons Green,2024-05-04T03:50:00+01:00,MW,0.91
Emersons Green,2024-05-04T03:55:00+01:00,MW,0.884
Emersons Green,2024-05-04T04:00:00+01:00,MW,0.856
Emersons Green,2024-05-04T04:05:00+01:00,MW,0.874
Emersons Green,2024-05-04T04:10:00+01:00,MW,0.878
Emersons Green,2024-05-04T04:15:00+01:00,MW,0.899
Emersons Green,2024-05-04T04:20:00+01:00,MW,0.897
Emersons Green,2024-05-04T04:25:00+01:00,MW,0.981
Emersons Green,2024-05-04T04:30:00+01:00,MW,0.914
Emersons Green,2024-05-04T04:35:00+01:00,MW,0.936
Emersons Green,2024-05-04T04:40:00+01:00,MW,0.997
Emersons Green,2024-05-04T04:45:00+01:00,MW,0.938
Emersons Green,2024-05-04T04:50:00+01:00,MW,0.939
Emersons Green,2024-05-04T04:55:00+01:00,MW,0.895
Emersons Green,2024-05-04T05:00:00+01:00,MW,0.892
Emersons Green,2024-05-04T05:05:00+01:00,MW,0.903
Emersons Green,2024-05-04T05:10:00+01:00,MW,0.943
Emersons Green,2024-05-04T05:15:00+01:00,MW,0.946
Emersons Green,2024-05-04T05:20:00+01:00,MW,0.91
Emersons Green,2024-05-04T05:25:00+01:00,MW,0.896
Emersons Green,2024-05-04T05:30:00+01:00,MW,0.96
Emersons Green,2024-05-04T05:35:00+01:00,MW,0.994
Emersons Green,2024-05-04T05:40:00+01:00,MW,0.954
Emersons Green,2024-05-04T05:45:00+01:00,MW,0.937
Emersons Green,2024-05-04T05:50:00+01:00,MW,0.883
Emersons Green,2024-05-04T05:55:00+01:00,MW,0.91
Emersons Green,2024-05-04T06:00:00+01:00,MW,0.919
Emersons Green,2024-05-04T06:05:00+01:00,MW,0.919
Emersons Green,2024-05-04T06:10:00+01:00,MW,0.958
Emersons Green,2024-05-04T06:15:00+01:00,MW,1.001
Emersons Green,2024-05-04T06:20:00+01:00,MW,0.995
Emersons Green,2024-05-04T06:25:00+01:00,MW,0.983
Emersons Green,2024-05-04T06:30:00+01:00,MW,0.947
Emersons Green,2024-05-04T06:35:00+01:00,MW,0.927
Emersons Green,2024-05-04T06:40:00+01:00,MW,0.91
Emersons Green,2024-05-04T06:45:00+01:00,MW,0.952
Emersons Green,2024-05-04T06:50:00+01:00,MW,0.982
Emersons Green,2024-05-04T06:55:00+01:00,MW,0.971
Emersons Green,2024-05-04T07:00:00+01:00,MW,0.988
Emersons Green,2024-05-04T07:05:00+01:00,MW,1.085
Emersons Green,2024-05-04T07:10:00+01:00,MW,1.022
Emersons Green,2024-05-04T07:15:00+01:00,MW,0.998
Emersons Green,2024-05-04T07:20:00+01:00,MW,0.973
Emersons Green,2024-05-04T07:25:00+01:00,MW,0.951
Emersons Green,2024-05-04T07:30:00+01:00,MW,0.967
Emersons Green,2024-05-04T07:35:00+01:00,MW,1.013
Emersons Green,2024-05-04T07:40:00+01:00,MW,1.064
Emersons Green,2024-05-04T07:45:00+01:00,MW,1.004
Emersons Green,2024-05-04T07:50:00+01:00,MW,1.027
Emersons Green,2024-05-04T07:55:00+01:00,MW,1.027
Emersons Green,2024-05-04T08:00:00+01:00,MW,1.025
Emersons Green,2024-05-04T08:05:00+01:00,MW,1.013
