Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.35
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.03
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.11
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.8
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.5
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.47
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,50.0,N Current (RMS),A,2.3
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.8
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,2.1
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,2.2
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.48
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.54
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.72
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.01
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.2
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.59
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,10.3
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.8
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.5
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.3
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.24
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.5
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.02
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.97
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.65
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-2.57
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,14.6
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.0
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.6
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.4
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.16
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.31
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.4
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.44
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.8
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.25
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,27.7
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.8
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,41.2
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.2
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,32.6
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.57
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.54
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.91
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.31
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.45
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.57
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,13.13
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.48
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,11.34
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,48.7
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.3
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.0
330739,Torr Home No 1,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.7
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.36
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.03
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.13
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.75
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.22
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.42
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,50.0,N Current (RMS),A,2.4
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.6
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,1.2
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,2.1
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.35
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.28
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.71
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.21
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.42
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.4
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,9.6
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.1
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.8
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.6
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.93
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.53
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.14
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.82
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.74
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-3.01
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,15.6
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,18.8
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.6
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.1
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.16
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.05
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.38
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.57
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.63
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.6
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,26.0
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.6
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,40.3
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,39.9
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,32.6
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.64
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.55
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.52
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,13.23
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,19.3
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.03
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,50.8
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.5
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,82.0
330739,Torr Home No 1,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.6
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.4
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.03
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.12
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,0.79
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.15
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.48
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,50.0,N Current (RMS),A,2.5
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,3.8
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,0.8
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,2.3
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.45
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.38
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.76
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.15
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.33
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.45
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,10.2
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.1
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.6
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.9
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.85
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.48
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.83
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.08
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.24
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-2.8
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,14.6
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.6
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.4
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.4
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.81
330739,Torr Home No 1,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.13
