Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.63
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.53
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,,L3 Active Power,kW,2.28
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,,L2 Active Power,kW,2.61
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,,L1 Active Power,kW,0.73
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,,N Current (RMS),A,7.9
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,,L3 Current (RMS),A,9.9
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,,L2 Current (RMS),A,11.6
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,,L1 Current (RMS),A,4.0
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.1
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.86
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,16.77
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,0.13
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,7.43
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,20.0,N Current (RMS),A,58.6
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,70.1
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,3.0
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,34.0
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.3
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,1.53
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.37
432450,Trethurgy Village,2023-08-05 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,0.27
