Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-6.0
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.14
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.18
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,29.61
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,32.06
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,13.63
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,98.3
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,131.8
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,138.8
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,64.7
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.33
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.69
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.14
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,7.32
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.16
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.63
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,19.2
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,32.8
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,14.9
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,9.3
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.73
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.29
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.54
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,4.21
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.23
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.22
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,13.9
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,19.3
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,14.1
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,20.8
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.57
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.44
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.12
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.23
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.49
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,0.87
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,4.3
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,6.3
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,6.8
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,4.4
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.83
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.78
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,4.0
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.22
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.6
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.08
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.96
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.68
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.73
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,42.37
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,39.95
880619,BRAMCOTE DERBY ROAD,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,20.36
