Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.81
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.04
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.28
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,23.59
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,7.41
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,5.16
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,5,N Current (RMS),A,59.8
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,99.0
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,32.7
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,24.3
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.42
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.15
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.5
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.1
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.42
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,11.38
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,4,N Current (RMS),A,20.9
931999,CHESFORD CRESCENT WARWK,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.2
