Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-03-31 01:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-03-31 03:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-03-31 03:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-03-31 04:00:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-03-31 04:30:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-03-31 05:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-03-31 05:30:00,1.748,0.5745398159,1.8399999999999999,1.748,0.5745398159,1.8399999999999999
2019-03-31 06:00:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-03-31 06:30:00,1.767,0.5807848139,1.8599999999999999,1.767,0.5807848139,1.8599999999999999
2019-03-31 07:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-03-31 07:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-03-31 08:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-03-31 08:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2019-03-31 09:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2019-03-31 09:30:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-03-31 10:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
