site,time,unit,value
Tenby,2024-05-05T00:05:00+01:00,MW,-2.12
Tenby,2024-05-05T00:10:00+01:00,MW,-2.113
Tenby,2024-05-05T00:15:00+01:00,MW,-2.017
Tenby,2024-05-05T00:20:00+01:00,MW,-2.003
Tenby,2024-05-05T00:25:00+01:00,MW,-2.034
Tenby,2024-05-05T00:30:00+01:00,MW,-2.016
Tenby,2024-05-05T00:35:00+01:00,MW,-2.081
Tenby,2024-05-05T00:40:00+01:00,MW,-2.069
Tenby,2024-05-05T00:45:00+01:00,MW,-2.063
Tenby,2024-05-05T00:50:00+01:00,MW,-2.052
Tenby,2024-05-05T00:55:00+01:00,MW,-1.999
Tenby,2024-05-05T01:00:00+01:00,MW,-2.028
Tenby,2024-05-05T01:05:00+01:00,MW,-2.044
Tenby,2024-05-05T01:10:00+01:00,MW,-2.095
Tenby,2024-05-05T01:15:00+01:00,MW,-2.139
Tenby,2024-05-05T01:20:00+01:00,MW,-2.178
Tenby,2024-05-05T01:25:00+01:00,MW,-2.138
Tenby,2024-05-05T01:30:00+01:00,MW,-2.162
Tenby,2024-05-05T01:35:00+01:00,MW,-2.221
Tenby,2024-05-05T01:40:00+01:00,MW,-2.178
Tenby,2024-05-05T01:45:00+01:00,MW,-2.211
Tenby,2024-05-05T01:50:00+01:00,MW,-2.218
Tenby,2024-05-05T01:55:00+01:00,MW,-2.151
Tenby,2024-05-05T02:00:00+01:00,MW,-2.124
Tenby,2024-05-05T02:05:00+01:00,MW,-2.154
Tenby,2024-05-05T02:10:00+01:00,MW,-2.115
Tenby,2024-05-05T02:15:00+01:00,MW,-2.118
Tenby,2024-05-05T02:20:00+01:00,MW,-2.151
Tenby,2024-05-05T02:25:00+01:00,MW,-2.161
Tenby,2024-05-05T02:30:00+01:00,MW,-2.152
Tenby,2024-05-05T02:35:00+01:00,MW,-2.104
Tenby,2024-05-05T02:40:00+01:00,MW,-2.033
Tenby,2024-05-05T02:45:00+01:00,MW,-2.018
Tenby,2024-05-05T02:50:00+01:00,MW,-1.961
Tenby,2024-05-05T02:55:00+01:00,MW,-1.953
Tenby,2024-05-05T03:00:00+01:00,MW,-1.928
Tenby,2024-05-05T03:05:00+01:00,MW,-1.969
Tenby,2024-05-05T03:10:00+01:00,MW,-1.993
Tenby,2024-05-05T03:15:00+01:00,MW,-1.979
Tenby,2024-05-05T03:20:00+01:00,MW,-1.958
Tenby,2024-05-05T03:25:00+01:00,MW,-1.956
Tenby,2024-05-05T03:30:00+01:00,MW,-1.929
Tenby,2024-05-05T03:35:00+01:00,MW,-1.961
Tenby,2024-05-05T03:40:00+01:00,MW,-1.921
Tenby,2024-05-05T03:45:00+01:00,MW,-1.929
Tenby,2024-05-05T03:50:00+01:00,MW,-1.931
Tenby,2024-05-05T03:55:00+01:00,MW,-1.942
Tenby,2024-05-05T04:00:00+01:00,MW,-1.924
Tenby,2024-05-05T04:05:00+01:00,MW,-1.925
Tenby,2024-05-05T04:10:00+01:00,MW,-1.921
Tenby,2024-05-05T04:15:00+01:00,MW,-1.898
Tenby,2024-05-05T04:20:00+01:00,MW,-1.929
Tenby,2024-05-05T04:25:00+01:00,MW,-1.898
Tenby,2024-05-05T04:30:00+01:00,MW,-1.912
