site,time,unit,value
Feeder Road B,2024-05-04T00:05:00+01:00,MVA,8.935
Feeder Road B,2024-05-04T00:10:00+01:00,MVA,8.876
Feeder Road B,2024-05-04T00:15:00+01:00,MVA,8.815000000000001
Feeder Road B,2024-05-04T00:20:00+01:00,MVA,8.741
Feeder Road B,2024-05-04T00:25:00+01:00,MVA,8.734
Feeder Road B,2024-05-04T00:30:00+01:00,MVA,8.719
Feeder Road B,2024-05-04T00:35:00+01:00,MVA,8.713
Feeder Road B,2024-05-04T00:40:00+01:00,MVA,8.69
Feeder Road B,2024-05-04T00:45:00+01:00,MVA,8.659
Feeder Road B,2024-05-04T00:50:00+01:00,MVA,8.592
Feeder Road B,2024-05-04T00:55:00+01:00,MVA,8.573
Feeder Road B,2024-05-04T01:00:00+01:00,MVA,8.55
Feeder Road B,2024-05-04T01:05:00+01:00,MVA,8.617
Feeder Road B,2024-05-04T01:10:00+01:00,MVA,8.577
Feeder Road B,2024-05-04T01:15:00+01:00,MVA,8.532
Feeder Road B,2024-05-04T01:20:00+01:00,MVA,8.507
Feeder Road B,2024-05-04T01:25:00+01:00,MVA,8.433
Feeder Road B,2024-05-04T01:30:00+01:00,MVA,8.411
Feeder Road B,2024-05-04T01:35:00+01:00,MVA,8.398
Feeder Road B,2024-05-04T01:40:00+01:00,MVA,8.383
Feeder Road B,2024-05-04T01:45:00+01:00,MVA,8.327
Feeder Road B,2024-05-04T01:50:00+01:00,MVA,8.299
Feeder Road B,2024-05-04T01:55:00+01:00,MVA,8.242
Feeder Road B,2024-05-04T02:00:00+01:00,MVA,8.204
Feeder Road B,2024-05-04T02:05:00+01:00,MVA,8.216000000000001
Feeder Road B,2024-05-04T02:10:00+01:00,MVA,8.154
Feeder Road B,2024-05-04T02:15:00+01:00,MVA,8.107
Feeder Road B,2024-05-04T02:20:00+01:00,MVA,8.042
Feeder Road B,2024-05-04T02:25:00+01:00,MVA,8.049
Feeder Road B,2024-05-04T02:30:00+01:00,MVA,8.065
Feeder Road B,2024-05-04T02:35:00+01:00,MVA,8.065
Feeder Road B,2024-05-04T02:40:00+01:00,MVA,8.005
Feeder Road B,2024-05-04T02:45:00+01:00,MVA,7.999
Feeder Road B,2024-05-04T02:50:00+01:00,MVA,8.01
Feeder Road B,2024-05-04T02:55:00+01:00,MVA,7.973000000000001
Feeder Road B,2024-05-04T03:00:00+01:00,MVA,7.96
Feeder Road B,2024-05-04T03:05:00+01:00,MVA,7.933
Feeder Road B,2024-05-04T03:10:00+01:00,MVA,7.891
Feeder Road B,2024-05-04T03:15:00+01:00,MVA,7.9159999999999995
Feeder Road B,2024-05-04T03:20:00+01:00,MVA,7.933
Feeder Road B,2024-05-04T03:25:00+01:00,MVA,7.906000000000001
Feeder Road B,2024-05-04T03:30:00+01:00,MVA,7.890000000000001
Feeder Road B,2024-05-04T03:35:00+01:00,MVA,7.868
Feeder Road B,2024-05-04T03:40:00+01:00,MVA,7.869
Feeder Road B,2024-05-04T03:45:00+01:00,MVA,7.867
Feeder Road B,2024-05-04T03:50:00+01:00,MVA,7.85
Feeder Road B,2024-05-04T03:55:00+01:00,MVA,7.85
Feeder Road B,2024-05-04T04:00:00+01:00,MVA,7.84
Feeder Road B,2024-05-04T04:05:00+01:00,MVA,7.784000000000001
Feeder Road B,2024-05-04T04:10:00+01:00,MVA,7.772
Feeder Road B,2024-05-04T04:15:00+01:00,MVA,7.759
Feeder Road B,2024-05-04T04:20:00+01:00,MVA,7.744
Feeder Road B,2024-05-04T04:25:00+01:00,MVA,7.763
Feeder Road B,2024-05-04T04:30:00+01:00,MVA,7.7219999999999995
