Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-14.94
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-19.19
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-20.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.95361
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.90802
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.91333
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Min),A,8.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (Max),A,87.88
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,11.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,8.12
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,30.0
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,10.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,12.75
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,34.5
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,16.38
,GridKey MCU - Statistical,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,12.5
