Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,14.005,0,14.005,0.146,0,0.146,13.859,0,13.859,16.042,1.09,16.07898828,0.146,0,0.146,15.896,1.09,15.93332721
31/03/2019 01:00,14.5545,0,14.5545,0.1665,0,0.1665,14.388,0,14.388,16.6535,0.998,16.68337694,0.1665,0,0.1665,16.487,0.998,16.51717812
31/03/2019 01:30,14.08,0,14.08,0.164,0,0.164,13.916,0,13.916,16.355,1.9152,16.46675487,0.164,0,0.164,16.191,1.9152,16.30387905
31/03/2019 02:00,13.571,0,13.571,0.001,0,0.001,13.57,0,13.57,16.11,3.2688,16.43828317,0.001,0,0.001,16.109,3.2688,16.43730314
31/03/2019 02:30,13.302,0,13.302,0,0,0,13.302,0,13.302,15.264,0.7416,15.28200466,0,0,0,15.264,0.7416,15.28200466
31/03/2019 03:00,12.753,0,12.753,0,0,0,12.753,0,12.753,14.644,0.6696,14.65930081,0,0,0,14.644,0.6696,14.65930081
31/03/2019 03:30,12.3265,0,12.3265,0.0005,0,0.0005,12.326,0,12.326,14.1655,0.6696,14.18131709,0.0005,0,0.0005,14.165,0.6696,14.18081765
31/03/2019 04:00,12.161,0,12.161,0.142,0,0.142,12.019,0,12.019,13.963,0.658,13.97849538,0.142,0,0.142,13.821,0.658,13.8366544
31/03/2019 04:30,11.535,0,11.535,0.145,0,0.145,11.39,0,11.39,13.593,2.2378,13.77597176,0.145,0,0.145,13.448,2.2378,13.63291799
31/03/2019 05:00,11.3275,0,11.3275,0.1575,0,0.1575,11.17,0,11.17,13.5915,3.328,13.99301455,0.1575,0,0.1575,13.434,3.328,13.84008454
31/03/2019 05:30,11.32,0,11.32,0.115,0,0.115,11.205,0,11.205,13.592,3.3452,13.99760076,0.115,0,0.115,13.477,3.3452,13.88596025
31/03/2019 06:00,11.8845,0,11.8845,0.1325,0,0.1325,11.752,0,11.752,14.2415,3.5122,14.6681925,0.1325,0,0.1325,14.109,3.5122,14.53958149
31/03/2019 06:30,12.301,0,12.301,0.198,0,0.198,12.103,0,12.103,14.709,3.4978,15.11916948,0.198,0,0.198,14.511,3.4978,14.92661133
31/03/2019 07:00,12.935,0,12.935,0.335,0,0.335,12.6,0,12.6,15.425,3.492,15.81533082,0.335,0,0.335,15.09,3.492,15.48877542
31/03/2019 07:30,13.811,0,13.811,0.376,0,0.376,13.435,0,13.435,16.433,3.7556,16.85669067,0.376,0,0.376,16.057,3.7556,16.49035416
31/03/2019 08:00,15.02,0,15.02,0.456,0,0.456,14.564,0,14.564,17.389,2.2048,17.52821908,0.456,0,0.456,16.933,2.2048,17.07593722
31/03/2019 08:30,16.179,0,16.179,0.762,0,0.762,15.417,0,15.417,18.991,3.9226,19.39187644,0.762,0,0.762,18.229,3.9226,18.64626589
31/03/2019 09:00,18.015,0,18.015,1.179,0,1.179,16.836,0,16.836,20.625,2.716,20.80305941,1.179,0,1.179,19.446,2.716,19.63475419
31/03/2019 09:30,18.391,0,18.391,1.53,0,1.53,16.861,0,16.861,20.771,2.17,20.88404513,1.53,0,1.53,19.241,2.17,19.36297965
31/03/2019 10:00,19.2105,0,19.2105,1.7895,0,1.7895,17.421,0,17.421,21.6585,2.4856,21.80066122,1.7895,0,1.7895,19.869,2.4856,20.02386996
31/03/2019 10:30,18.727,0,18.727,1.529,0,1.529,17.198,0,17.198,21.143,2.667,21.31054523,1.529,0,1.529,19.614,2.667,19.79449128
31/03/2019 11:00,19.0165,0,19.0165,1.6875,0,1.6875,17.329,0,17.329,21.4535,2.7374,21.62743676,1.6875,0,1.6875,19.766,2.7374,19.95465146
31/03/2019 11:30,18.852,0,18.852,1.605,0,1.605,17.247,0,17.247,21.274,2.8326,21.46174967,1.605,0,1.605,19.669,2.8326,19.87191948
31/03/2019 12:00,18.2455,0,18.2455,1.4665,0,1.4665,16.779,0,16.779,20.6135,2.9276,20.820356,1.4665,0,1.4665,19.147,2.9276,19.36952376
31/03/2019 12:30,18.022,0,18.022,1.253,0,1.253,16.769,0,16.769,20.394,2.916,20.60141481,1.253,0,1.253,19.141,2.916,19.36184229
31/03/2019 13:00,18.4305,0,18.4305,1.1395,0,1.1395,17.291,0,17.291,20.8685,2.713,21.04411227,1.1395,0,1.1395,19.729,2.713,19.91466319
31/03/2019 13:30,18.294,0,18.294,0.992,0,0.992,17.302,0,17.302,20.73,2.6396,20.89737754,0.992,0,0.992,19.738,2.6396,19.91371719
31/03/2019 14:00,18.3605,0,18.3605,0.9945,0,0.9945,17.366,0,17.366,20.8005,2.543,20.9553728,0.9945,0,0.9945,19.806,2.543,19.96858746
31/03/2019 14:30,16.9405,0,16.9405,0.9865,0,0.9865,15.954,0,15.954,19.7625,4.6944,20.31240502,0.9865,0,0.9865,18.776,4.6944,19.35395482
31/03/2019 15:00,16.0435,0,16.0435,1.0765,0,1.0765,14.967,0,14.967,18.8955,5.439,19.66272212,1.0765,0,1.0765,17.819,5.439,18.63060606
31/03/2019 15:30,15.232,0,15.232,0.846,0,0.846,14.386,0,14.386,18.012,5.498,18.83242279,0.846,0,0.846,17.166,5.498,18.02497046
