Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,4.244495335,0.851606258,4.329084646,0.09,0.008,0.090354856,4.154495335,0.843606258,4.239280954,4.3858047,0.880300349,4.473277498,0.09,0.008,0.090354856,4.2958047,0.872300349,4.383474184
31/03/2019 01:00,4.027081179,0.805420198,4.10683388,0.1025,0.0085,0.102851835,3.924581179,0.796920198,4.004674672,4.166710108,0.833773061,4.249311785,0.1025,0.0085,0.102851835,4.064210108,0.825273061,4.147153172
31/03/2019 01:30,0.086000012,0.008000001,0.086371304,0.086,0.008,0.086371292,1.24E-08,5.24E-10,1.24E-08,0.086000012,0.008000001,0.086371304,0.086,0.008,0.086371292,1.24E-08,5.24E-10,1.24E-08
31/03/2019 02:00,0.064000012,0.009000001,0.064629727,0.064,0.009,0.064629715,1.24E-08,5.24E-10,1.24E-08,0.064000012,0.009000001,0.064629727,0.064,0.009,0.064629715,1.24E-08,5.24E-10,1.24E-08
31/03/2019 02:30,3.799240414,0.760678097,3.874643066,0.095,0.0085,0.095379505,3.704240414,0.752178097,3.779837157,3.936883374,0.788627692,4.015094561,0.095,0.0085,0.095379505,3.841883374,0.780127692,3.920289157
31/03/2019 03:00,3.682749731,0.738046595,3.755976352,0.0875,0.008,0.087864953,3.595249731,0.730046595,3.668622174,3.81918753,0.765751472,3.89519816,0.0875,0.008,0.087864953,3.73168753,0.757751472,3.807844418
31/03/2019 03:30,3.567898177,0.714732639,3.638782784,0.085,0.0075,0.085330241,3.482898177,0.707232639,3.553977732,3.590524649,0.71932714,3.661870942,0.085,0.0075,0.085330241,3.505524649,0.71182714,3.577065969
31/03/2019 04:00,3.482148075,0.693556106,3.550545773,0.106,0.008,0.106301458,3.376148075,0.685556106,3.445049056,3.617839014,0.721109327,3.689004987,0.106,0.008,0.106301458,3.511839014,0.713109327,3.583509198
31/03/2019 04:30,3.483332534,0.695624149,3.552111836,0.097,0.008,0.097329338,3.386332534,0.687624149,3.455441361,3.619362955,0.723246304,3.690917693,0.097,0.008,0.097329338,3.522362955,0.715246304,3.594247913
31/03/2019 05:00,3.480203413,0.694176519,3.548759901,0.101,0.008,0.101316336,3.379203413,0.686176519,3.448166748,3.502099999,0.69862281,3.571103224,0.101,0.008,0.101316336,3.401099999,0.69062281,3.470510203
