Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-143.5
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,85.31
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-13.37
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.74453
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.06935
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.90973
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,-3.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L3 Current (Min),A,18.38
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L3 Current (Max),A,18.38
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,18.38
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L2 Current (Min),A,12.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L2 Current (Max),A,12.12
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,12.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L1 Current (Min),A,19.5
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L1 Current (Max),A,20.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,19.88
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-34.94
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-39.5
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-22.12
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.77176
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.72476
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.89071
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L3 Current (Min),A,21.38
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L3 Current (Max),A,21.5
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.5
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L2 Current (Min),A,8.12
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L2 Current (Max),A,8.25
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L2 Current (RMS),A,8.25
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L1 Current (Min),A,22.62
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L1 Current (Max),A,22.75
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,3,L1 Current (RMS),A,22.75
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-84.63
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-24.62
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-23.81
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.12752
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.87375
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.87057
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,N Current (Min),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,N Current (Max),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,N Current (RMS),A,0.0
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L3 Current (Min),A,1.75
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L3 Current (Max),A,1.75
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.75
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L2 Current (Min),A,12.5
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L2 Current (Max),A,12.88
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.62
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L1 Current (Min),A,2.88
332899,Wasdale Gardens 12,2024-01-12T05:30:00.000+00:00,feeder,2,L1 Current (Max),A,2.88
