Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.03
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.7
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.49
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.25
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Active Power,kW,18.17
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.6
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,03,N Current (RMS),A,42.6
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,03,L3 Current (RMS),A,21.9
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,74.8
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,22.1
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.18
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.8
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.1
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.96
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.0
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,10.89
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,42.1
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,4.1
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,9.2
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,45.2
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,4.07
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,4.24
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.94
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,6.57
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,5.21
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.16
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,10.8
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,32.9
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,29.1
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,25.8
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,16.8
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.7
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.32
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.72
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.8
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.35
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.65
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,44.8
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.4
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.7
893197,CLAYWORTH HALL,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,85.6
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.01
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.8
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.78
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.13
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,17.97
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.04
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,40.2
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,21.3
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,73.6
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,24.2
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.08
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.85
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.87
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.93
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,2.09
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.38
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,35.5
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,3.9
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,9.5
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,39.0
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.18
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.59
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.02
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,3.19
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,3.92
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,2.74
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,7.4
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,16.3
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,18.5
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,14.1
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,16.8
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.31
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,9.26
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.94
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.15
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,48.0
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.4
893197,CLAYWORTH HALL,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.2
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.84
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.64
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.15
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.04
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.84
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.55
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,15.5
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,17.2
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,26.0
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,21.2
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.19
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.82
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.86
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,1.0
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,2.2
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.14
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,34.9
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,4.3
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,10.0
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,38.4
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.24
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.6
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.41
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,3.44
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.98
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.3
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,10.7
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,16.8
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,12.1
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,12.4
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,16.9
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.11
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.19
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.78
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.42
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,8.49
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.99
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,15.98
893197,CLAYWORTH HALL,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,47.8
