Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.217401355,-0.0125,1.2174655268,0,-0.0125,0.0125,1.217401355,0,1.217401355,1.3234413159,-0.0125,1.3235003463,0,-0.0125,0.0125,1.3234413159,0,1.3234413159
2019-03-31 01:00:00,1.2228313342,-0.013000000000000001,1.2229004342,0,-0.013000000000000001,0.013000000000000001,1.2228313342,0,1.2228313342,1.3223002408,-0.013000000000000001,1.3223641431,0,-0.013000000000000001,0.013000000000000001,1.3223002408,0,1.3223002408
2019-03-31 01:30:00,1.56e-08,-0.0125,0.0125,0,-0.0125,0.0125,1.56e-08,0,1.56e-08,1.56e-08,-0.0125,0.0125,0,-0.0125,0.0125,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,-0.013000000000000001,0.013000000000000001,0,-0.013000000000000001,0.013000000000000001,1.56e-08,0,1.56e-08,1.56e-08,-0.013000000000000001,0.013000000000000001,0,-0.013000000000000001,0.013000000000000001,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.123927769,-0.0125,1.1239972776,0,-0.0125,0.0125,1.123927769,0,1.123927769,1.1431036499,-0.0125,1.1431719925000001,0,-0.0125,0.0125,1.1431036499,0,1.1431036499
2019-03-31 03:00:00,1.0719012929,-0.0125,1.0719741749,0,-0.0125,0.0125,1.0719012929,0,1.0719012929,1.0773205335,-0.0125,1.0773930489,0,-0.0125,0.0125,1.0773205335,0,1.0773205335
2019-03-31 03:30:00,1.0209150865,-0.013000000000000001,1.020997852,0,-0.013000000000000001,0.013000000000000001,1.0209150865,0,1.0209150865,1.0264372109,-0.013000000000000001,1.0265195312,0,-0.013000000000000001,0.013000000000000001,1.0264372109,0,1.0264372109
2019-03-31 04:00:00,0.9719403107000001,-0.013000000000000001,0.9720272463,0,-0.013000000000000001,0.013000000000000001,0.9719403107000001,0,0.9719403107000001,0.9787434598,-0.013000000000000001,0.9788297912,0,-0.013000000000000001,0.013000000000000001,0.9787434598,0,0.9787434598
2019-03-31 04:30:00,0.9371654070000001,-0.013000000000000001,0.9372555682,0,-0.013000000000000001,0.013000000000000001,0.9371654070000001,0,0.9371654070000001,0.9423483958000001,-0.013000000000000001,0.9424380612000001,0,-0.013000000000000001,0.013000000000000001,0.9423483958000001,0,0.9423483958000001
2019-03-31 05:00:00,0.9280328227,-0.013000000000000001,0.928123871,0,-0.013000000000000001,0.013000000000000001,0.9280328227,0,0.9280328227,0.9339841493000001,-0.013000000000000001,0.9340746175,0,-0.013000000000000001,0.013000000000000001,0.9339841493000001,0,0.9339841493000001
2019-03-31 05:30:00,0.9272100986,-0.013000000000000001,0.9273012277,0,-0.013000000000000001,0.013000000000000001,0.9272100986,0,0.9272100986,0.9331576146,-0.013000000000000001,0.933248163,0,-0.013000000000000001,0.013000000000000001,0.9331576146,0,0.9331576146
