site,time,unit,value
Laneast,2024-05-04T00:05:00+01:00,MW,0
Laneast,2024-05-04T00:10:00+01:00,MW,0
Laneast,2024-05-04T00:15:00+01:00,MW,0
Laneast,2024-05-04T00:20:00+01:00,MW,0
Laneast,2024-05-04T00:25:00+01:00,MW,0
Laneast,2024-05-04T00:30:00+01:00,MW,0
Laneast,2024-05-04T00:35:00+01:00,MW,0
Laneast,2024-05-04T00:40:00+01:00,MW,0
Laneast,2024-05-04T00:45:00+01:00,MW,0
Laneast,2024-05-04T00:50:00+01:00,MW,0
Laneast,2024-05-04T00:55:00+01:00,MW,0
Laneast,2024-05-04T01:00:00+01:00,MW,0
Laneast,2024-05-04T01:05:00+01:00,MW,0
Laneast,2024-05-04T01:10:00+01:00,MW,0
Laneast,2024-05-04T01:15:00+01:00,MW,0
Laneast,2024-05-04T01:20:00+01:00,MW,0
Laneast,2024-05-04T01:25:00+01:00,MW,0
Laneast,2024-05-04T01:30:00+01:00,MW,0
Laneast,2024-05-04T01:35:00+01:00,MW,0
Laneast,2024-05-04T01:40:00+01:00,MW,0
Laneast,2024-05-04T01:45:00+01:00,MW,0
Laneast,2024-05-04T01:50:00+01:00,MW,0
Laneast,2024-05-04T01:55:00+01:00,MW,0
Laneast,2024-05-04T02:00:00+01:00,MW,0
Laneast,2024-05-04T02:05:00+01:00,MW,0
Laneast,2024-05-04T02:10:00+01:00,MW,0
Laneast,2024-05-04T02:15:00+01:00,MW,0
Laneast,2024-05-04T02:20:00+01:00,MW,0
Laneast,2024-05-04T02:25:00+01:00,MW,0
Laneast,2024-05-04T02:30:00+01:00,MW,0
Laneast,2024-05-04T02:35:00+01:00,MW,0
Laneast,2024-05-04T02:40:00+01:00,MW,0
Laneast,2024-05-04T02:45:00+01:00,MW,0
Laneast,2024-05-04T02:50:00+01:00,MW,0
Laneast,2024-05-04T02:55:00+01:00,MW,0
Laneast,2024-05-04T03:00:00+01:00,MW,0
Laneast,2024-05-04T03:05:00+01:00,MW,0
Laneast,2024-05-04T03:10:00+01:00,MW,0
Laneast,2024-05-04T03:15:00+01:00,MW,0
Laneast,2024-05-04T03:20:00+01:00,MW,0
Laneast,2024-05-04T03:25:00+01:00,MW,0
Laneast,2024-05-04T03:30:00+01:00,MW,0
Laneast,2024-05-04T03:35:00+01:00,MW,0
Laneast,2024-05-04T03:40:00+01:00,MW,0
Laneast,2024-05-04T03:45:00+01:00,MW,0
Laneast,2024-05-04T03:50:00+01:00,MW,0
Laneast,2024-05-04T03:55:00+01:00,MW,0
Laneast,2024-05-04T04:00:00+01:00,MW,0
Laneast,2024-05-04T04:05:00+01:00,MW,0
Laneast,2024-05-04T04:10:00+01:00,MW,0
Laneast,2024-05-04T04:15:00+01:00,MW,0
Laneast,2024-05-04T04:20:00+01:00,MW,0
Laneast,2024-05-04T04:25:00+01:00,MW,0
Laneast,2024-05-04T04:30:00+01:00,MW,0
Laneast,2024-05-04T04:35:00+01:00,MW,0
Laneast,2024-05-04T04:40:00+01:00,MW,0
Laneast,2024-05-04T04:45:00+01:00,MW,0
Laneast,2024-05-04T04:50:00+01:00,MW,0
Laneast,2024-05-04T04:55:00+01:00,MW,0
Laneast,2024-05-04T05:00:00+01:00,MW,0
Laneast,2024-05-04T05:05:00+01:00,MW,0
Laneast,2024-05-04T05:10:00+01:00,MW,0
Laneast,2024-05-04T05:15:00+01:00,MW,0
Laneast,2024-05-04T05:20:00+01:00,MW,0
Laneast,2024-05-04T05:25:00+01:00,MW,0
Laneast,2024-05-04T05:30:00+01:00,MW,0
Laneast,2024-05-04T05:35:00+01:00,MW,0
Laneast,2024-05-04T05:40:00+01:00,MW,0
Laneast,2024-05-04T05:45:00+01:00,MW,0
Laneast,2024-05-04T05:50:00+01:00,MW,0
Laneast,2024-05-04T05:55:00+01:00,MW,0
Laneast,2024-05-04T06:00:00+01:00,MW,0
Laneast,2024-05-04T06:05:00+01:00,MW,0
Laneast,2024-05-04T06:10:00+01:00,MW,0
Laneast,2024-05-04T06:15:00+01:00,MW,0
Laneast,2024-05-04T06:20:00+01:00,MW,0
