Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-27 00:00:00,2588.9093000000003,1016.5791740000001,1213.9595000000002,2405.1425200000003
2022-11-27 00:05:00,2592.67782,1031.725732,1243.8588800000002,2403.69248
2022-11-27 00:10:00,2595.34716,1039.7486400000003,1256.02396,2413.2508
2022-11-27 00:15:00,2594.4454799999994,1034.8759,1253.51024,2415.4724799999995
2022-11-27 00:20:00,2594.76548,1041.8123,1248.47194,2418.02504
2022-11-27 00:25:00,2588.122325,1043.74772,1240.1969,2412.5625
2022-11-27 00:30:00,2624.934983333333,1045.65558,1247.89214,2436.8507166666664
2022-11-27 00:35:00,2652.9126800000004,1059.39714,1250.28945,2454.607275
2022-11-27 00:40:00,2659.998325,1065.5578199999998,1255.5695666666668,2469.227066666667
2022-11-27 00:45:00,2649.6502666666665,1050.0015600000002,1250.3566000000003,2471.6558400000004
2022-11-27 00:50:00,2639.9071799999997,1039.53092,1243.88416,2463.3458499999997
2022-11-27 00:55:00,2636.6113600000003,1038.59414,1243.68552,2461.9597166666667
2022-11-27 01:00:00,2643.24866,1030.094925,1239.4821,2460.5383599999996
2022-11-27 01:05:00,2634.40952,1025.1196260000002,1229.8089,2454.22916
2022-11-27 01:10:00,2624.7933,1035.1261916666667,1220.30718,2455.13252
2022-11-27 01:15:00,2617.2344000000003,974.78814,1218.18048,2453.79418
2022-11-27 01:20:00,2604.9998,969.117404,1213.09956,2450.8716799999997
2022-11-27 01:25:00,2599.0413,960.769284,1208.24214,2441.4266799999996
2022-11-27 01:30:00,2595.1323399999997,977.245098,1203.2297999999998,2440.3968
2022-11-27 01:35:00,2591.6323599999996,995.4098,1203.83768,2454.30166
2022-11-27 01:40:00,2578.5108800000003,979.25912,1193.8050200000002,2441.186833333333
2022-11-27 01:45:00,2566.0523,960.0449179999999,1187.48132,2429.7549599999998
2022-11-27 01:50:00,2562.45536,960.68521,1187.28744,2410.1749800000002
2022-11-27 01:55:00,2551.5771999999997,980.214876,1174.3404400000002,2398.41666
2022-11-27 02:00:00,2547.58788,974.366804,1171.72386,2375.0642199999998
2022-11-27 02:05:00,2542.7056000000002,985.3467719999999,1173.62722,2381.5575
2022-11-27 02:10:00,2540.7216999999996,973.6303119999999,1168.71714,2367.734325
2022-11-27 02:15:00,2539.0287799999996,974.725288,1162.4181800000001,2368.9319666666665
2022-11-27 02:20:00,2535.55732,958.4430199999999,1153.9353,2361.83166
2022-11-27 02:25:00,2527.0283200000003,918.89856,1148.51622,2358.47418
2022-11-27 02:30:00,2512.73412,910.45047,1151.551,2346.56
2022-11-27 02:35:00,2506.44004,892.9164999999999,1145.5433,2334.78834
2022-11-27 02:40:00,2507.237,892.059532,1144.4143,2331.2691999999997
2022-11-27 02:45:00,2496.76216,891.759248,1139.02744,2330.7859
2022-11-27 02:50:00,2489.266675,888.14816,1133.7756000000002,2331.49668
2022-11-27 02:55:00,2488.7385999999997,896.6715260000001,1125.5433600000001,2313.0300199999997
2022-11-27 03:00:00,2491.3176200000003,901.5488720000001,1125.3374800000001,2324.4991800000003
2022-11-27 03:05:00,2481.20654,902.23824,1117.5303800000002,2311.32918
2022-11-27 03:10:00,2478.86668,906.4567139999999,1114.4799249999999,2308.41418
2022-11-27 03:15:00,2472.39614,938.25136,1109.0526000000002,2306.84832
2022-11-27 03:20:00,2461.1128,974.762378,1103.6331599999999,2304.01912
2022-11-27 03:25:00,2460.22318,978.909568,1103.07532,2294.6858199999997
2022-11-27 03:30:00,2452.07398,969.4058339999999,1099.73848,2277.97416
2022-11-27 03:35:00,2442.0993799999997,972.1773999999999,1099.7527599999999,2268.03164
2022-11-27 03:40:00,2430.8530999999994,963.6025659999999,1094.716,2266.17834
2022-11-27 03:45:00,2423.97028,946.523688,1086.7906,2256.9913599999995
2022-11-27 03:50:00,2419.2692799999995,936.821228,1082.0265666666667,2255.43004
2022-11-27 03:55:00,2412.7895,950.8080239999999,1078.6413200000002,2248.26332
2022-11-27 04:00:00,2410.09598,934.654562,1079.29058,2253.4265800000003
2022-11-27 04:05:00,2406.4707200000003,915.01186,1077.51106,2248.623975
2022-11-27 04:10:00,2401.6432999999997,945.36098,1071.62438,2237.3590000000004
2022-11-27 04:15:00,2397.9827,950.19064,1068.84046,2244.1482800000003
2022-11-27 04:20:00,2395.7405200000003,958.1761040000001,1068.6979999999999,2246.7800399999996
2022-11-27 04:25:00,2391.16504,905.92392,1059.7580400000002,2239.51336
2022-11-27 04:30:00,2382.03764,862.010372,1052.17032,2223.84418
2022-11-27 04:35:00,2380.70856,859.19789,1048.8556800000001,2220.7516800000003
2022-11-27 04:40:00,2377.2307199999996,854.8290359999999,1046.29914,2215.8167000000003
2022-11-27 04:45:00,2377.63514,850.88876,1043.6101999999998,2215.08996
2022-11-27 04:50:00,2374.2973199999997,855.13634,1041.3414400000001,2213.090625
2022-11-27 04:55:00,2373.45,872.6503479999999,1041.60272,2218.4534666666664
2022-11-27 05:00:00,2376.0974400000005,869.266714,1047.47688,2228.58418
2022-11-27 05:05:00,2377.25932,866.067735,1050.6094600000001,2234.07395
2022-11-27 05:10:00,2378.25416,865.2869183333333,1051.24588,2239.2784333333334
2022-11-27 05:15:00,2373.38148,871.7200500000001,1051.2719000000002,2242.68994
2022-11-27 05:20:00,2378.732325,889.2926179999998,1049.47526,2247.112475
2022-11-27 05:25:00,2385.1751833333333,910.1656280000001,1047.609,2237.899316666667
2022-11-27 05:30:00,2384.3487000000005,916.538666,1050.02722,2232.299975
2022-11-27 05:35:00,2373.2599999999998,926.784866,1056.4646799999998,2236.2361
2022-11-27 05:40:00,2379.37244,936.122965,1058.4107,2238.14416
2022-11-27 05:45:00,2384.29468,909.7994749999999,1059.89254,2237.33418
2022-11-27 05:50:00,2388.7533599999997,915.188872,1063.11066,2240.8366400000004
2022-11-27 05:55:00,2390.19045,915.452484,1070.1496399999999,2253.65838
2022-11-27 06:00:00,2407.1840666666662,921.153798,1086.3593,2271.964575
2022-11-27 06:05:00,2424.2988,934.825554,1095.0224400000002,2276.7618333333335
