Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,16.0475,0,16.0475,0.2455,0,0.2455,15.802,0,15.802,16.0835,0,16.0835,0.2455,0,0.2455,15.838,0,15.838
31/03/2019 01:00,16.7515,0,16.7515,0.2745,0,0.2745,16.477,0,16.477,16.7905,0,16.7905,0.2745,0,0.2745,16.516,0,16.516
31/03/2019 01:30,17.0345,0,17.0345,0.2655,0,0.2655,16.769,0,16.769,17.0805,0,17.0805,0.2655,0,0.2655,16.815,0,16.815
31/03/2019 02:00,16.905,0,16.905,0.277,0,0.277,16.628,0,16.628,16.946,0,16.946,0.277,0,0.277,16.669,0,16.669
31/03/2019 02:30,16.335,0,16.335,0.305,0,0.305,16.03,0,16.03,16.372,0,16.372,0.305,0,0.305,16.067,0,16.067
31/03/2019 03:00,15.665,0,15.665,0.271,0,0.271,15.394,0,15.394,15.704,0,15.704,0.271,0,0.271,15.433,0,15.433
31/03/2019 03:30,15.1625,0,15.1625,0.2345,0,0.2345,14.928,0,14.928,15.1955,0,15.1955,0.2345,0,0.2345,14.961,0,14.961
31/03/2019 04:00,14.7895,0,14.7895,0.1935,0,0.1935,14.596,0,14.596,14.8195,0,14.8195,0.1935,0,0.1935,14.626,0,14.626
31/03/2019 04:30,14.517,0,14.517,0.242,0,0.242,14.275,0,14.275,14.548,0,14.548,0.242,0,0.242,14.306,0,14.306
31/03/2019 05:00,14.5845,0,14.5845,0.2805,0,0.2805,14.304,0,14.304,14.6225,0,14.6225,0.2805,0,0.2805,14.342,0,14.342
31/03/2019 05:30,15.0195,0.0326,15.01953538,0.3065,0,0.3065,14.713,0.0326,14.71303612,15.0565,0,15.0565,0.3065,0,0.3065,14.75,0,14.75
31/03/2019 06:00,15.911,0.3764,15.91545155,0.359,0,0.359,15.552,0.3764,15.55655428,15.955,0.1786,15.95599959,0.359,0,0.359,15.596,0.1786,15.5970226
31/03/2019 06:30,17.1105,0.8564,17.13191849,0.5315,0,0.5315,16.579,0.8564,16.60110424,17.1565,0.6528,17.16891494,0.5315,0,0.5315,16.625,0.6528,16.63781154
31/03/2019 07:00,18.3285,1.0252,18.35714976,1.0555,0,1.0555,17.273,1.0252,17.30339747,18.3745,0.8236,18.39294884,1.0555,0,1.0555,17.319,0.8236,17.33857197
31/03/2019 07:30,19.6425,1.1194,19.6743707,1.8235,0,1.8235,17.819,1.1194,17.85412606,19.6925,0.9158,19.71378315,1.8235,0,1.8235,17.869,0.9158,17.89245234
31/03/2019 08:00,20.5625,1.3134,20.60440307,2.4225,0,2.4225,18.14,1.3134,18.18748525,20.6085,1.1136,20.63856529,2.4225,0,2.4225,18.186,1.1136,18.22006314
31/03/2019 08:30,22.149,1.442,22.19589072,3.836,0,3.836,18.313,1.442,18.36968516,22.192,1.1962,22.22421559,3.836,0,3.836,18.356,1.1962,18.39493491
31/03/2019 09:00,22.1625,1.4842,22.21214208,4.1625,0,4.1625,18,1.4842,18.06108661,22.2085,1.2768,22.2451723,4.1625,0,4.1625,18.046,1.2768,18.09111202
31/03/2019 09:30,22.526,1.5782,22.58121767,4.295,0,4.295,18.231,1.5782,18.29918239,22.583,1.3728,22.62468715,4.295,0,4.295,18.288,1.3728,18.33945266
31/03/2019 10:00,23.843,1.799,23.91077268,5.089,0,5.089,18.754,1.799,18.84008803,23.893,1.5956,23.94621867,5.089,0,5.089,18.804,1.5956,18.87157533
31/03/2019 10:30,22.8925,1.8318,22.96567107,5.0095,0,5.0095,17.883,1.8318,17.9765731,22.9445,1.6282,23.00219806,5.0095,0,5.0095,17.935,1.6282,18.0087551
31/03/2019 11:00,24.892,1.7608,24.95419966,6.857,0,6.857,18.035,1.7608,18.12075169,24.937,1.5552,24.98544809,6.857,0,6.857,18.08,1.5552,18.14676409
31/03/2019 11:30,22.3705,1.5974,22.42745989,6.5765,0,6.5765,15.794,1.5974,15.87457473,22.4155,1.3958,22.45891578,6.5765,0,6.5765,15.839,1.3958,15.90038297
31/03/2019 12:00,22.0005,1.561,22.05580924,5.8825,0,5.8825,16.118,1.561,16.19341363,22.0525,1.3614,22.09448271,5.8825,0,5.8825,16.17,1.3614,16.22720894
31/03/2019 12:30,23.198,1.2364,23.23092527,6.306,0,6.306,16.892,1.2364,16.93718834,23.244,1.0312,23.2668629,6.306,0,6.306,16.938,1.0312,16.96936114
31/03/2019 13:00,21.03,0.9736,21.05252472,5.192,0,5.192,15.838,0.9736,15.86789655,21.074,0.766,21.08791673,5.192,0,5.192,15.882,0.766,15.90046163
31/03/2019 13:30,21.54,0.6644,21.55024425,5.437,0,5.437,16.103,0.6644,16.11670054,21.586,0.4588,21.59087524,5.437,0,5.437,16.149,0.4588,16.15551604
31/03/2019 14:00,20.3125,0.3514,20.31553933,5.0825,0,5.0825,15.23,0.3514,15.23405337,20.3485,0.1766,20.34926632,5.0825,0,5.0825,15.266,0.1766,15.26702144
31/03/2019 14:30,19.8755,0.048,19.87555796,4.7615,0,4.7615,15.114,0.048,15.11407622,19.9225,0,19.9225,4.7615,0,4.7615,15.161,0,15.161
31/03/2019 15:00,20.8185,0.0192,20.81850885,5.4235,0,5.4235,15.395,0.0192,15.39501197,20.8615,0,20.8615,5.4235,0,5.4235,15.438,0,15.438
31/03/2019 15:30,19.4115,0.0614,19.41159711,4.6335,0,4.6335,14.778,0.0614,14.77812755,19.4565,0,19.4565,4.6335,0,4.6335,14.823,0,14.823
31/03/2019 16:00,20.5145,0.098,20.51473408,4.6745,0,4.6745,15.84,0.098,15.84030315,20.5625,0,20.5625,4.6745,0,4.6745,15.888,0,15.888
31/03/2019 16:30,20.6405,0.1728,20.64122332,4.3265,0,4.3265,16.314,0.1728,16.31491513,20.6945,0.0096,20.69450223,4.3265,0,4.3265,16.368,0.0096,16.36800282
31/03/2019 17:00,20.7195,0.2784,20.72137029,3.5465,0,3.5465,17.173,0.2784,17.17525649,20.7765,0.0652,20.7766023,3.5465,0,3.5465,17.23,0.0652,17.23012336
31/03/2019 17:30,21.0505,0.3206,21.05294123,2.5825,0,2.5825,18.468,0.3206,18.47078256,21.1085,0.1094,21.10878349,2.5825,0,2.5825,18.526,0.1094,18.52632301
31/03/2019 18:00,20.9375,0.386,20.94105781,1.2515,0,1.2515,19.686,0.386,19.68978395,21.0045,0.1786,21.0052593,1.2515,0,1.2515,19.753,0.1786,19.7538074
31/03/2019 18:30,22.0205,0.5932,22.02848852,0.5835,0,0.5835,21.437,0.5932,21.44520588,22.0875,0.382,22.09080307,0.5835,0,0.5835,21.504,0.382,21.50739268
31/03/2019 19:00,23.059,0.7852,23.07236486,0.254,0,0.254,22.805,0.7852,22.81851362,23.129,0.5684,23.13598322,0.254,0,0.254,22.875,0.5684,22.88206074
31/03/2019 19:30,24.1175,1.079,24.14162478,0.2285,0,0.2285,23.889,1.079,23.91335531,24.1895,0.8678,24.20506119,0.2285,0,0.2285,23.961,0.8678,23.97670949
31/03/2019 20:00,24.749,1.1386,24.77517731,0.305,0,0.305,24.444,1.1386,24.47050359,24.818,0.9236,24.83517991,0.305,0,0.305,24.513,0.9236,24.53039351
31/03/2019 20:30,24.093,1.056,24.11613122,0.36,0,0.36,23.733,1.056,23.75648175,24.155,0.841,24.16963603,0.36,0,0.36,23.795,0.841,23.80985733
31/03/2019 21:00,22.9795,0.9082,22.99744002,0.3165,0,0.3165,22.663,0.9082,22.68119036,23.0395,0.6932,23.04992595,0.3165,0,0.3165,22.723,0.6932,22.73357111
31/03/2019 21:30,21.723,1.0156,21.74672785,0.37,0,0.37,21.353,1.0156,21.37713854,21.691,0.3706,21.6941657,0.37,0,0.37,21.321,0.3706,21.32422063
31/03/2019 22:00,20.3245,0.3188,20.32700012,0.3935,0,0.3935,19.931,0.3188,19.93354947,20.3735,0.1114,20.37380456,0.3935,0,0.3935,19.98,0.1114,19.98031056
31/03/2019 22:30,18.909,0.334,18.91194958,0.335,0,0.335,18.574,0.334,18.57700277,18.953,0.1228,18.95339782,0.335,0,0.335,18.618,0.1228,18.61840498
31/03/2019 23:00,17.7365,0.1862,17.73747735,0.4125,0,0.4125,17.324,0.1862,17.32500062,17.7695,0.0268,17.76952021,0.4125,0,0.4125,17.357,0.0268,17.35702069
31/03/2019 23:30,16.4025,0.0096,16.40250281,0.4125,0,0.4125,15.99,0.0096,15.99000288,16.4325,0,16.4325,0.4125,0,0.4125,16.02,0,16.02
01/04/2019 00:00,16.2415,0,16.2415,0.4125,0,0.4125,15.829,0,15.829,16.2725,0,16.2725,0.4125,0,0.4125,15.86,0,15.86
01/04/2019 00:30,16.304,0,16.304,0.475,0,0.475,15.829,0,15.829,16.335,0,16.335,0.475,0,0.475,15.86,0,15.86
01/04/2019 01:00,16.0095,0,16.0095,0.4905,0,0.4905,15.519,0,15.519,16.0425,0,16.0425,0.4905,0,0.4905,15.552,0,15.552
01/04/2019 01:30,16.9055,0,16.9055,0.4745,0,0.4745,16.431,0,16.431,16.9365,0,16.9365,0.4745,0,0.4745,16.462,0,16.462
01/04/2019 02:00,17.412,0,17.412,0.352,0,0.352,17.06,0,17.06,17.455,0,17.455,0.352,0,0.352,17.103,0,17.103
01/04/2019 02:30,17.7225,0,17.7225,0.3295,0,0.3295,17.393,0,17.393,17.7615,0,17.7615,0.3295,0,0.3295,17.432,0,17.432
01/04/2019 03:00,17.6055,0,17.6055,0.2795,0,0.2795,17.326,0,17.326,17.6475,0,17.6475,0.2795,0,0.2795,17.368,0,17.368
01/04/2019 03:30,17.3245,0,17.3245,0.2735,0,0.2735,17.051,0,17.051,17.3595,0,17.3595,0.2735,0,0.2735,17.086,0,17.086
01/04/2019 04:00,16.9485,0,16.9485,0.2495,0,0.2495,16.699,0,16.699,16.9805,0,16.9805,0.2495,0,0.2495,16.731,0,16.731
