Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.34
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.3
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,1.35
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.78
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,2.45
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,7.4
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,6.0
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,3.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,10.2
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.28
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.97
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.02
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,1.79
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,2.18
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.08
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,6.9
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,9.8
583907,Parc-Yr-Ynn S/S Llandysul,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,10.6
