Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.18
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.18
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.77
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.31
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.51
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.05
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,5,N Current (RMS),A,5.7
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,1.6
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,2.3
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,8.9
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.88
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.29
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.02
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,30.74
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,30.55
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,19.58
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,38.9
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,123.6
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,122.8
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,79.5
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.66
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.4
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
923864,LOWER ST KETTERING,2024-04-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.94
