Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.26
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.31
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.64
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,13.79
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,7.51
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,10.53
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,38.8
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,60.4
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,33.6
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,48.0
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.03
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.03
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.09
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.14
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.07
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.04
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.09
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.7
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.56
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.59
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.97
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.52
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,14.81
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.11
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,48.7
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.3
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.0
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.0
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,19.5
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.67
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.21
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.01
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.94
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.92
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.27
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.31
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.52
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,62.4
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,99.1
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,96.2
513765,Whitewell Road,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.8
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.43
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.72
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.43
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,20.26
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,6.26
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,10.06
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,61.7
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,86.2
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,29.4
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,45.8
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.05
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.03
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.09
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.14
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.09
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.04
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.1
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.7
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.33
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.7
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.11
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,10.56
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,15.03
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.96
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,50.5
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,47.1
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,64.5
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.9
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,19.6
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.97
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.64
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.47
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.88
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.46
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.37
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,30.77
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.28
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.92
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,84.8
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.7
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,93.1
513765,Whitewell Road,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.64
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.66
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.74
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,16.11
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,5.99
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,9.8
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,51.1
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,71.0
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,28.8
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,45.4
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.04
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.03
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.09
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.15
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.08
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.05
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.11
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.7
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.48
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.53
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.13
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,11.83
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,16.56
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.32
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,55.7
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.6
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,71.1
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.4
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,19.8
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.0
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.62
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.49
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.24
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.23
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.69
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.9
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.53
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.0
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,80.1
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,122.9
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,98.6
513765,Whitewell Road,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,61.7
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.4
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.38
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.71
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,17.75
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,7.99
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,10.26
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,51.2
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,77.4
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,35.6
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,46.8
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.04
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.03
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.09
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.02
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.16
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.09
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.05
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.1
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.7
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.5
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.9
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.54
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.41
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.07
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,10.38
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,16.91
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.76
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,55.2
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.7
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,71.9
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.6
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,19.9
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.48
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.05
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.57
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.07
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.82
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.61
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,28.08
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,24.88
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.92
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,82.4
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,123.5
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,106.8
513765,Whitewell Road,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.6
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-4.6
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.57
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.06
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,14.06
513765,Whitewell Road,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,7.79
