Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.02
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,0.03
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,0.01
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,0.01
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.42
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.28
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.44
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,3.4
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.89
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,2.78
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,9.4
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,16.3
260226,Twitchen Road,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,10.2
