Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.4518837287,0,3.4518837287,3.4518837287,0,3.4518837287,3.5084182135,0,3.5084182135,3.5084182135,0,3.5084182135
2019-03-31 01:00:00,3.4394919444,0,3.4394919444,3.4394919444,0,3.4394919444,3.4057980137,0,3.4057980137,3.4057980137,0,3.4057980137
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,3.3949711372999998,0,3.3949711372999998,3.3949711372999998,0,3.3949711372999998,3.2457468196,0,3.2457468196,3.2457468196,0,3.2457468196
2019-03-31 03:00:00,3.2541580047,0,3.2541580047,3.2541580047,0,3.2541580047,3.0753461023,0,3.0753461023,3.0753461023,0,3.0753461023
2019-03-31 03:30:00,3.1288766913,0,3.1288766913,3.1288766913,0,3.1288766913,2.9286450362,0,2.9286450362,2.9286450362,0,2.9286450362
2019-03-31 04:00:00,3.0434871061,0,3.0434871061,3.0434871061,0,3.0434871061,2.8378900772,0,2.8378900772,2.8378900772,0,2.8378900772
2019-03-31 04:30:00,3.0310986127,0,3.0310986127,3.0310986127,0,3.0310986127,2.8183282954,0,2.8183282954,2.8183282954,0,2.8183282954
2019-03-31 05:00:00,2.9214057566,0,2.9214057566,2.9214057566,0,2.9214057566,2.7520319723,0,2.7520319723,2.7520319723,0,2.7520319723
2019-03-31 05:30:00,2.7273855821,0,2.7273855821,2.7273855821,0,2.7273855821,2.76212775,0,2.76212775,2.76212775,0,2.76212775
2019-03-31 06:00:00,2.7676554169000003,0,2.7676554169000003,2.7676554169000003,0,2.7676554169000003,2.8123170398,0,2.8123170398,2.8123170398,0,2.8123170398
2019-03-31 06:30:00,2.8936073803999998,0,2.8936073803999998,2.8936073803999998,0,2.8936073803999998,2.9373697225,0,2.9373697225,2.9373697225,0,2.9373697225
2019-03-31 07:00:00,2.955269082,0,2.955269082,2.955269082,0,2.955269082,2.9970984554,0,2.9970984554,2.9970984554,0,2.9970984554
2019-03-31 07:30:00,3.1784465998,0,3.1784465998,3.1784465998,0,3.1784465998,3.2281523011,0,3.2281523011,3.2281523011,0,3.2281523011
2019-03-31 08:00:00,3.4725746345,0,3.4725746345,3.4725746345,0,3.4725746345,3.5229248318,0,3.5229248318,3.5229248318,0,3.5229248318
2019-03-31 08:30:00,3.8278054379,0,3.8278054379,3.8278054379,0,3.8278054379,3.8775352147,0,3.8775352147,3.8775352147,0,3.8775352147
2019-03-31 09:00:00,4.2311463774,0,4.2311463774,4.2311463774,0,4.2311463774,4.2661346698,0,4.2661346698,4.2661346698,0,4.2661346698
2019-03-31 09:30:00,4.656272186,0,4.656272186,4.656272186,0,4.656272186,4.7144316808,0,4.7144316808,4.7144316808,0,4.7144316808
2019-03-31 10:00:00,4.8959639422,0,4.8959639422,4.8959639422,0,4.8959639422,4.9647854222,0,4.9647854222,4.9647854222,0,4.9647854222
2019-03-31 10:30:00,5.2153428528,0,5.2153428528,5.2153428528,0,5.2153428528,5.3056124912,0,5.3056124912,5.3056124912,0,5.3056124912
2019-03-31 11:00:00,5.2243051765,0,5.2243051765,5.2243051765,0,5.2243051765,5.2871519473,0,5.2871519473,5.2871519473,0,5.2871519473
2019-03-31 11:30:00,5.2336010932,0,5.2336010932,5.2336010932,0,5.2336010932,5.2965680683,0,5.2965680683,5.2965680683,0,5.2965680683
2019-03-31 12:00:00,5.4273590353,0,5.4273590353,5.4273590353,0,5.4273590353,5.5005596593,0,5.5005596593,5.5005596593,0,5.5005596593
2019-03-31 12:30:00,5.5384699214,0,5.5384699214,5.5384699214,0,5.5384699214,5.6116707186,0,5.6116707186,5.6116707186,0,5.6116707186
2019-03-31 13:00:00,5.5803685768,0,5.5803685768,5.5803685768,0,5.5803685768,5.6556547632,0,5.6556547632,5.6556547632,0,5.6556547632
2019-03-31 13:30:00,5.4890474103999995,0,5.4890474103999995,5.4890474103999995,0,5.4890474103999995,5.5558882903,0,5.5558882903,5.5558882903,0,5.5558882903
2019-03-31 14:00:00,5.4372270483000005,0,5.4372270483000005,5.4372270483000005,0,5.4372270483000005,5.5087978126,0,5.5087978126,5.5087978126,0,5.5087978126
2019-03-31 14:30:00,5.17698347,0,5.17698347,5.17698347,0,5.17698347,5.2388185499,0,5.2388185499,5.2388185499,0,5.2388185499
2019-03-31 15:00:00,5.1586902422,0,5.1586902422,5.1586902422,0,5.1586902422,5.220290456,0,5.220290456,5.220290456,0,5.220290456
2019-03-31 15:30:00,5.0466819806,0,5.0466819806,5.0466819806,0,5.0466819806,5.1114343536,0,5.1114343536,5.1114343536,0,5.1114343536
2019-03-31 16:00:00,4.9994822104,0,4.9994822104,4.9994822104,0,4.9994822104,5.0616417034,0,5.0616417034,5.0616417034,0,5.0616417034
2019-03-31 16:30:00,5.1396799454,0,5.1396799454,5.1396799454,0,5.1396799454,5.2033885846,0,5.2033885846,5.2033885846,0,5.2033885846
2019-03-31 17:00:00,5.2134696399,0,5.2134696399,5.2134696399,0,5.2134696399,5.2968107286,0,5.2968107286,5.2968107286,0,5.2968107286
