Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.56
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.76
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:50:00.000+00:00,busbar,,L1 Active Power,kW,41.13
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.45
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.71
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:40:00.000+00:00,busbar,,L1 Active Power,kW,39.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.68
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:30:00.000+00:00,busbar,,L2 Active Power,kW,18.09
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:30:00.000+00:00,busbar,,L1 Active Power,kW,37.54
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.43
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:20:00.000+00:00,busbar,,L2 Active Power,kW,21.54
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:20:00.000+00:00,busbar,,L1 Active Power,kW,37.61
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.3
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:10:00.000+00:00,busbar,,N Current (RMS),A,90.6
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,113.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.65
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T23:00:00.000+00:00,busbar,,N Current (RMS),A,94.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.88
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T22:50:00.000+00:00,busbar,,N Current (RMS),A,95.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.69
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T22:40:00.000+00:00,busbar,,N Current (RMS),A,97.1
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T22:30:00.000+00:00,busbar,,N Current (RMS),A,89.2
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.35
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T22:20:00.000+00:00,busbar,,N Current (RMS),A,84.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T22:10:00.000+00:00,busbar,,N Current (RMS),A,95.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.86
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T22:00:00.000+00:00,busbar,,N Current (RMS),A,108.7
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:50:00.000+00:00,busbar,,N Current (RMS),A,95.5
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:40:00.000+00:00,busbar,,N Current (RMS),A,106.0
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.52
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.43
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.89
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.53
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.53
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.95
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.54
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.52
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.97
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.43
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.44
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.83
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.8
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.36
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.39
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.81
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.42
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.42
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.79
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
895993,"HOLLINGWOOD CRESCENT,HOLLINGWD",2024-02-25T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.39
