Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-5.43
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-10.03
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.05
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,-38.74
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,-64.78
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,-45.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,6,N Current (RMS),A,65.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,156.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,262.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,181.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.39
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.43
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.92
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,20.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,18.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,33.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.58
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.37
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.54
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,15.96
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,18.96
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,22.48
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,36.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,65.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,78.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,92.1
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.13
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.22
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.35
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.68
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,3.3
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.12
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.15
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.64
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.01
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.63
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.32
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,7.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,transformer,,Temperature,C,23.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.19
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.28
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.08
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.5
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-14.38
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.24
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-14.12
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,-42.89
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-11.8
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,76.6
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.2
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,181.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-6.02
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-9.37
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.0
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,6,L3 Active Power,kW,-34.86
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,6,L2 Active Power,kW,-63.89
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,6,L1 Active Power,kW,-51.57
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,6,N Current (RMS),A,66.4
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,6,L3 Current (RMS),A,141.9
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,6,L2 Current (RMS),A,258.7
931088,HAREFIELD RD NO 1 COVEY,2024-03-20T23:40:00.000+00:00,feeder,6,L1 Current (RMS),A,206.9
