site,time,unit,value
Sharnbrook,10/11/2023 00:00:00,MW,0.5411448
Sharnbrook,10/11/2023 00:05:00,MW,0.5532801
Sharnbrook,10/11/2023 00:10:00,MW,0.51687634
Sharnbrook,10/11/2023 00:15:00,MW,0.521491
Sharnbrook,10/11/2023 00:20:00,MW,0.5395914
Sharnbrook,10/11/2023 00:25:00,MW,0.59857994
Sharnbrook,10/11/2023 00:30:00,MW,0.57926095
Sharnbrook,10/11/2023 00:35:00,MW,0.5307784
Sharnbrook,10/11/2023 00:40:00,MW,0.5312981
Sharnbrook,10/11/2023 00:45:00,MW,0.558599
Sharnbrook,10/11/2023 00:50:00,MW,0.5740387
Sharnbrook,10/11/2023 00:55:00,MW,0.531757
Sharnbrook,10/11/2023 01:00:00,MW,0.5408114
Sharnbrook,10/11/2023 01:05:00,MW,0.53369516
Sharnbrook,10/11/2023 01:10:00,MW,0.53404284
Sharnbrook,10/11/2023 01:15:00,MW,0.5615873
Sharnbrook,10/11/2023 01:20:00,MW,0.5236142
Sharnbrook,10/11/2023 01:25:00,MW,0.54059905
Sharnbrook,10/11/2023 01:30:00,MW,0.5447797
Sharnbrook,10/11/2023 01:35:00,MW,0.51364607
Sharnbrook,10/11/2023 01:40:00,MW,0.5669539
Sharnbrook,10/11/2023 01:45:00,MW,0.59317225
Sharnbrook,10/11/2023 01:50:00,MW,0.5723152
Sharnbrook,10/11/2023 01:55:00,MW,0.54970145
Sharnbrook,10/11/2023 02:00:00,MW,0.581679
Sharnbrook,10/11/2023 02:05:00,MW,0.5638487
Sharnbrook,10/11/2023 02:10:00,MW,0.5680916
Sharnbrook,10/11/2023 02:15:00,MW,0.5867424
Sharnbrook,10/11/2023 02:20:00,MW,0.5608839
Sharnbrook,10/11/2023 02:25:00,MW,0.56438315
Sharnbrook,10/11/2023 02:30:00,MW,0.55456424
Sharnbrook,10/11/2023 02:35:00,MW,0.5483285
Sharnbrook,10/11/2023 02:40:00,MW,0.5541344
Sharnbrook,10/11/2023 02:45:00,MW,0.619195
Sharnbrook,10/11/2023 02:50:00,MW,0.5717708
Sharnbrook,10/11/2023 02:55:00,MW,0.5170732
Sharnbrook,10/11/2023 03:00:00,MW,0.53258646
Sharnbrook,10/11/2023 03:05:00,MW,0.55830777
Sharnbrook,10/11/2023 03:10:00,MW,0.5128067
Sharnbrook,10/11/2023 03:15:00,MW,0.5159518
Sharnbrook,10/11/2023 03:20:00,MW,0.5102926
Sharnbrook,10/11/2023 03:25:00,MW,0.50154495
Sharnbrook,10/11/2023 03:30:00,MW,0.53767127
Sharnbrook,10/11/2023 03:35:00,MW,0.54894614
Sharnbrook,10/11/2023 03:40:00,MW,0.5377709
Sharnbrook,10/11/2023 03:45:00,MW,0.5240362
Sharnbrook,10/11/2023 03:50:00,MW,0.5175493
