Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.53
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.25
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.12
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.12
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.97
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,7.3
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.4
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,5.5
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.0
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.59
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.4
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.88
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.12
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.34
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,15.8
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.9
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,18.9
604756,Woodfield Avenue,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.8
