site,time,unit,value
Nether Stowey,2024-05-04T00:05:00+01:00,MW,-3.238
Nether Stowey,2024-05-04T00:10:00+01:00,MW,-3.206
Nether Stowey,2024-05-04T00:15:00+01:00,MW,-3.096
Nether Stowey,2024-05-04T00:20:00+01:00,MW,-3.047
Nether Stowey,2024-05-04T00:25:00+01:00,MW,-3.047
Nether Stowey,2024-05-04T00:30:00+01:00,MW,-3.013
Nether Stowey,2024-05-04T00:35:00+01:00,MW,-3.05
Nether Stowey,2024-05-04T00:40:00+01:00,MW,-3.122
Nether Stowey,2024-05-04T00:45:00+01:00,MW,-3.107
Nether Stowey,2024-05-04T00:50:00+01:00,MW,-3.197
Nether Stowey,2024-05-04T00:55:00+01:00,MW,-3.151
Nether Stowey,2024-05-04T01:00:00+01:00,MW,-3.202
Nether Stowey,2024-05-04T01:05:00+01:00,MW,-3.408
Nether Stowey,2024-05-04T01:10:00+01:00,MW,-3.419
Nether Stowey,2024-05-04T01:15:00+01:00,MW,-3.49
Nether Stowey,2024-05-04T01:20:00+01:00,MW,-3.414
Nether Stowey,2024-05-04T01:25:00+01:00,MW,-3.462
Nether Stowey,2024-05-04T01:30:00+01:00,MW,-3.481
Nether Stowey,2024-05-04T01:35:00+01:00,MW,-3.537
Nether Stowey,2024-05-04T01:40:00+01:00,MW,-3.587
Nether Stowey,2024-05-04T01:45:00+01:00,MW,-3.52
Nether Stowey,2024-05-04T01:50:00+01:00,MW,-3.572
Nether Stowey,2024-05-04T01:55:00+01:00,MW,-3.502
Nether Stowey,2024-05-04T02:00:00+01:00,MW,-3.495
Nether Stowey,2024-05-04T02:05:00+01:00,MW,-3.517
Nether Stowey,2024-05-04T02:10:00+01:00,MW,-3.472
Nether Stowey,2024-05-04T02:15:00+01:00,MW,-3.495
Nether Stowey,2024-05-04T02:20:00+01:00,MW,-3.431
Nether Stowey,2024-05-04T02:25:00+01:00,MW,-3.474
Nether Stowey,2024-05-04T02:30:00+01:00,MW,-3.389
Nether Stowey,2024-05-04T02:35:00+01:00,MW,-3.372
Nether Stowey,2024-05-04T02:40:00+01:00,MW,-3.36
Nether Stowey,2024-05-04T02:45:00+01:00,MW,-3.304
Nether Stowey,2024-05-04T02:50:00+01:00,MW,-3.301
Nether Stowey,2024-05-04T02:55:00+01:00,MW,-3.274
Nether Stowey,2024-05-04T03:00:00+01:00,MW,-3.337
Nether Stowey,2024-05-04T03:05:00+01:00,MW,-3.309
Nether Stowey,2024-05-04T03:10:00+01:00,MW,-3.243
