site,time,unit,value
Newport Pagnell,10/11/2023 00:00:00,MW,6.7670916000000005
Newport Pagnell,10/11/2023 00:05:00,MW,6.7497657
Newport Pagnell,10/11/2023 00:10:00,MW,6.801209
Newport Pagnell,10/11/2023 00:15:00,MW,6.7364307
Newport Pagnell,10/11/2023 00:20:00,MW,6.7674731999999995
Newport Pagnell,10/11/2023 00:25:00,MW,6.694032
Newport Pagnell,10/11/2023 00:30:00,MW,6.6800599
Newport Pagnell,10/11/2023 00:35:00,MW,6.8253903000000005
Newport Pagnell,10/11/2023 00:40:00,MW,6.883369500000001
Newport Pagnell,10/11/2023 00:45:00,MW,6.7628522
Newport Pagnell,10/11/2023 00:50:00,MW,6.628515500000001
Newport Pagnell,10/11/2023 00:55:00,MW,6.6426289999999995
Newport Pagnell,10/11/2023 01:00:00,MW,6.784830299999999
Newport Pagnell,10/11/2023 01:05:00,MW,6.8579115999999996
Newport Pagnell,10/11/2023 01:10:00,MW,6.831772600000001
Newport Pagnell,10/11/2023 01:15:00,MW,6.675731900000001
Newport Pagnell,10/11/2023 01:20:00,MW,6.617246
Newport Pagnell,10/11/2023 01:25:00,MW,6.5896441
Newport Pagnell,10/11/2023 01:30:00,MW,6.8240327
Newport Pagnell,10/11/2023 01:35:00,MW,6.789305
Newport Pagnell,10/11/2023 01:40:00,MW,6.7526194
Newport Pagnell,10/11/2023 01:45:00,MW,6.7616108
Newport Pagnell,10/11/2023 01:50:00,MW,6.7866881
Newport Pagnell,10/11/2023 01:55:00,MW,6.7777631
Newport Pagnell,10/11/2023 02:00:00,MW,6.7792494
Newport Pagnell,10/11/2023 02:05:00,MW,6.7801197
Newport Pagnell,10/11/2023 02:10:00,MW,6.8117561
Newport Pagnell,10/11/2023 02:15:00,MW,6.728900599999999
Newport Pagnell,10/11/2023 02:20:00,MW,6.7169929
Newport Pagnell,10/11/2023 02:25:00,MW,6.7434389
Newport Pagnell,10/11/2023 02:30:00,MW,6.7398814
Newport Pagnell,10/11/2023 02:35:00,MW,6.601489900000001
Newport Pagnell,10/11/2023 02:40:00,MW,6.558908199999999
Newport Pagnell,10/11/2023 02:45:00,MW,6.5919168
Newport Pagnell,10/11/2023 02:50:00,MW,6.522758700000001
Newport Pagnell,10/11/2023 02:55:00,MW,6.4772611
Newport Pagnell,10/11/2023 03:00:00,MW,6.5109943
Newport Pagnell,10/11/2023 03:05:00,MW,6.3478417
Newport Pagnell,10/11/2023 03:10:00,MW,6.4159097
Newport Pagnell,10/11/2023 03:15:00,MW,6.529634
Newport Pagnell,10/11/2023 03:20:00,MW,6.559309
Newport Pagnell,10/11/2023 03:25:00,MW,6.4336786
Newport Pagnell,10/11/2023 03:30:00,MW,6.4435138
Newport Pagnell,10/11/2023 03:35:00,MW,6.3998252
Newport Pagnell,10/11/2023 03:40:00,MW,6.4039237
Newport Pagnell,10/11/2023 03:45:00,MW,6.354024
Newport Pagnell,10/11/2023 03:50:00,MW,6.4333611
Newport Pagnell,10/11/2023 03:55:00,MW,6.3268242
Newport Pagnell,10/11/2023 04:00:00,MW,6.254159899999999
Newport Pagnell,10/11/2023 04:05:00,MW,6.2725668
Newport Pagnell,10/11/2023 04:10:00,MW,6.238231900000001
Newport Pagnell,10/11/2023 04:15:00,MW,6.1329434
Newport Pagnell,10/11/2023 04:20:00,MW,6.183915900000001
Newport Pagnell,10/11/2023 04:25:00,MW,6.1239835
Newport Pagnell,10/11/2023 04:30:00,MW,6.1463667
Newport Pagnell,10/11/2023 04:35:00,MW,6.0827997
Newport Pagnell,10/11/2023 04:40:00,MW,6.0524428
Newport Pagnell,10/11/2023 04:45:00,MW,6.113151800000001
Newport Pagnell,10/11/2023 04:50:00,MW,6.1773744
Newport Pagnell,10/11/2023 04:55:00,MW,6.2280952
Newport Pagnell,10/11/2023 05:00:00,MW,6.283804699999999
Newport Pagnell,10/11/2023 05:05:00,MW,6.361331
Newport Pagnell,10/11/2023 05:10:00,MW,6.2521436
Newport Pagnell,10/11/2023 05:15:00,MW,6.3421634000000005
Newport Pagnell,10/11/2023 05:20:00,MW,6.49728
Newport Pagnell,10/11/2023 05:25:00,MW,6.5644203999999995
Newport Pagnell,10/11/2023 05:30:00,MW,6.6956115
