site,time,unit,value
Moorgreen,10/11/2023 00:00:00,MW,19.7577248
Moorgreen,10/11/2023 00:05:00,MW,19.31235503
Moorgreen,10/11/2023 00:10:00,MW,19.18504971
Moorgreen,10/11/2023 00:15:00,MW,18.9988242
Moorgreen,10/11/2023 00:20:00,MW,19.03447124
Moorgreen,10/11/2023 00:25:00,MW,19.09919896
Moorgreen,10/11/2023 00:30:00,MW,19.4795369
Moorgreen,10/11/2023 00:35:00,MW,19.6874048
Moorgreen,10/11/2023 00:40:00,MW,18.11517515
Moorgreen,10/11/2023 00:45:00,MW,18.12228276
Moorgreen,10/11/2023 00:50:00,MW,17.9890742
Moorgreen,10/11/2023 00:55:00,MW,18.18014343
Moorgreen,10/11/2023 01:00:00,MW,19.08092834
Moorgreen,10/11/2023 01:05:00,MW,19.9160265
Moorgreen,10/11/2023 01:10:00,MW,19.634021699999998
Moorgreen,10/11/2023 01:15:00,MW,20.0604935
Moorgreen,10/11/2023 01:20:00,MW,19.8140374
Moorgreen,10/11/2023 01:25:00,MW,20.2651553
Moorgreen,10/11/2023 01:30:00,MW,20.3675479
Moorgreen,10/11/2023 01:35:00,MW,20.51918
Moorgreen,10/11/2023 01:40:00,MW,21.1137552
Moorgreen,10/11/2023 01:45:00,MW,21.1103788
Moorgreen,10/11/2023 01:50:00,MW,21.4600475
Moorgreen,10/11/2023 01:55:00,MW,21.2213843
Moorgreen,10/11/2023 02:00:00,MW,20.882588
Moorgreen,10/11/2023 02:05:00,MW,20.7412266
Moorgreen,10/11/2023 02:10:00,MW,20.8845522
Moorgreen,10/11/2023 02:15:00,MW,20.384884200000002
Moorgreen,10/11/2023 02:20:00,MW,20.4079598
Moorgreen,10/11/2023 02:25:00,MW,20.4038434
Moorgreen,10/11/2023 02:30:00,MW,20.0686997
Moorgreen,10/11/2023 02:35:00,MW,19.1865828
Moorgreen,10/11/2023 02:40:00,MW,19.0824413
Moorgreen,10/11/2023 02:45:00,MW,19.262271000000002
Moorgreen,10/11/2023 02:50:00,MW,19.3375051
Moorgreen,10/11/2023 02:55:00,MW,19.1294651
Moorgreen,10/11/2023 03:00:00,MW,18.6427015
Moorgreen,10/11/2023 03:05:00,MW,18.6888825
Moorgreen,10/11/2023 03:10:00,MW,18.5674392
Moorgreen,10/11/2023 03:15:00,MW,18.3561236
Moorgreen,10/11/2023 03:20:00,MW,18.419154
Moorgreen,10/11/2023 03:25:00,MW,18.4891334
Moorgreen,10/11/2023 03:30:00,MW,18.4577751
Moorgreen,10/11/2023 03:35:00,MW,18.9170063
Moorgreen,10/11/2023 03:40:00,MW,19.3908825
Moorgreen,10/11/2023 03:45:00,MW,18.831294
Moorgreen,10/11/2023 03:50:00,MW,19.735554999999998
Moorgreen,10/11/2023 03:55:00,MW,19.5898848
Moorgreen,10/11/2023 04:00:00,MW,20.1447919
Moorgreen,10/11/2023 04:05:00,MW,19.4068636
Moorgreen,10/11/2023 04:10:00,MW,19.3844005
Moorgreen,10/11/2023 04:15:00,MW,18.8131659
Moorgreen,10/11/2023 04:20:00,MW,18.42823576
Moorgreen,10/11/2023 04:25:00,MW,19.1230758
Moorgreen,10/11/2023 04:30:00,MW,19.1906212
Moorgreen,10/11/2023 04:35:00,MW,18.292581000000002
Moorgreen,10/11/2023 04:40:00,MW,18.2583589
Moorgreen,10/11/2023 04:45:00,MW,19.0137414
Moorgreen,10/11/2023 04:50:00,MW,19.0480913
Moorgreen,10/11/2023 04:55:00,MW,19.3558998
Moorgreen,10/11/2023 05:00:00,MW,19.4899762
Moorgreen,10/11/2023 05:05:00,MW,20.9764061
Moorgreen,10/11/2023 05:10:00,MW,20.396819
Moorgreen,10/11/2023 05:15:00,MW,19.3549965
Moorgreen,10/11/2023 05:20:00,MW,20.0404159
Moorgreen,10/11/2023 05:25:00,MW,19.797454899999998
Moorgreen,10/11/2023 05:30:00,MW,20.122167
Moorgreen,10/11/2023 05:35:00,MW,20.4139838
Moorgreen,10/11/2023 05:40:00,MW,20.5968483
Moorgreen,10/11/2023 05:45:00,MW,21.0928355
Moorgreen,10/11/2023 05:50:00,MW,21.506677
Moorgreen,10/11/2023 05:55:00,MW,22.0887182
Moorgreen,10/11/2023 06:00:00,MW,23.5342703
Moorgreen,10/11/2023 06:05:00,MW,23.832726299999997
Moorgreen,10/11/2023 06:10:00,MW,23.9934839
Moorgreen,10/11/2023 06:15:00,MW,23.94574
Moorgreen,10/11/2023 06:20:00,MW,24.4342866
Moorgreen,10/11/2023 06:25:00,MW,24.8593638
Moorgreen,10/11/2023 06:30:00,MW,25.5129317
Moorgreen,10/11/2023 06:35:00,MW,25.0656371
Moorgreen,10/11/2023 06:40:00,MW,25.2192164
Moorgreen,10/11/2023 06:45:00,MW,26.290766599999998
Moorgreen,10/11/2023 06:50:00,MW,26.999332799999998
Moorgreen,10/11/2023 06:55:00,MW,27.2202213
Moorgreen,10/11/2023 07:00:00,MW,27.870179999999998
Moorgreen,10/11/2023 07:05:00,MW,28.2811599
Moorgreen,10/11/2023 07:10:00,MW,28.9887575
Moorgreen,10/11/2023 07:15:00,MW,28.9012916
Moorgreen,10/11/2023 07:20:00,MW,28.0383237
Moorgreen,10/11/2023 07:25:00,MW,29.1105716
Moorgreen,10/11/2023 07:30:00,MW,27.7894675
Moorgreen,10/11/2023 07:35:00,MW,29.431546
Moorgreen,10/11/2023 07:40:00,MW,30.1295413
Moorgreen,10/11/2023 07:45:00,MW,29.010277600000002
Moorgreen,10/11/2023 07:50:00,MW,30.0081852
Moorgreen,10/11/2023 07:55:00,MW,31.5304034
Moorgreen,10/11/2023 08:00:00,MW,31.0292068
Moorgreen,10/11/2023 08:05:00,MW,31.1532221
Moorgreen,10/11/2023 08:10:00,MW,31.4121704
Moorgreen,10/11/2023 08:15:00,MW,31.7239297
Moorgreen,10/11/2023 08:20:00,MW,32.456591
Moorgreen,10/11/2023 08:25:00,MW,32.3676085
Moorgreen,10/11/2023 08:30:00,MW,32.3239384
Moorgreen,10/11/2023 08:35:00,MW,32.7168581
Moorgreen,10/11/2023 08:40:00,MW,32.294315
Moorgreen,10/11/2023 08:45:00,MW,32.507987199999995
Moorgreen,10/11/2023 08:50:00,MW,33.4043921
Moorgreen,10/11/2023 08:55:00,MW,33.3376936
Moorgreen,10/11/2023 09:00:00,MW,33.5423619
Moorgreen,10/11/2023 09:05:00,MW,33.4473737
Moorgreen,10/11/2023 09:10:00,MW,32.834914600000005
Moorgreen,10/11/2023 09:15:00,MW,32.901353
Moorgreen,10/11/2023 09:20:00,MW,32.8484399
Moorgreen,10/11/2023 09:25:00,MW,32.9998218
Moorgreen,10/11/2023 09:30:00,MW,32.5084441
Moorgreen,10/11/2023 09:35:00,MW,32.8221903
Moorgreen,10/11/2023 09:40:00,MW,32.4232057
Moorgreen,10/11/2023 09:45:00,MW,32.821487499999996
Moorgreen,10/11/2023 09:50:00,MW,32.5945254
Moorgreen,10/11/2023 09:55:00,MW,32.2760045
Moorgreen,10/11/2023 10:00:00,MW,32.765614
Moorgreen,10/11/2023 10:05:00,MW,31.5723719
Moorgreen,10/11/2023 10:10:00,MW,31.5693678
Moorgreen,10/11/2023 10:15:00,MW,31.324577400000003
Moorgreen,10/11/2023 10:20:00,MW,32.885392
Moorgreen,10/11/2023 10:25:00,MW,31.7607104
Moorgreen,10/11/2023 10:30:00,MW,31.5001118
Moorgreen,10/11/2023 10:35:00,MW,32.0418489
Moorgreen,10/11/2023 10:40:00,MW,31.5324494
Moorgreen,10/11/2023 10:45:00,MW,32.499464599999996
Moorgreen,10/11/2023 10:50:00,MW,31.5995937
Moorgreen,10/11/2023 10:55:00,MW,33.1289649
Moorgreen,10/11/2023 11:00:00,MW,32.1724469
Moorgreen,10/11/2023 11:05:00,MW,31.773496100000003
Moorgreen,10/11/2023 11:10:00,MW,32.8010003
Moorgreen,10/11/2023 11:15:00,MW,31.4961551
Moorgreen,10/11/2023 11:20:00,MW,31.9145854
Moorgreen,10/11/2023 11:25:00,MW,31.432036999999998
Moorgreen,10/11/2023 11:30:00,MW,31.3757027
Moorgreen,10/11/2023 11:35:00,MW,32.2114558
Moorgreen,10/11/2023 11:40:00,MW,31.779219400000002
Moorgreen,10/11/2023 11:45:00,MW,32.606673
Moorgreen,10/11/2023 11:50:00,MW,31.195244300000002
Moorgreen,10/11/2023 11:55:00,MW,30.9755433
Moorgreen,10/11/2023 12:00:00,MW,32.5151551
Moorgreen,10/11/2023 12:05:00,MW,32.234911
Moorgreen,10/11/2023 12:10:00,MW,33.1406471
Moorgreen,10/11/2023 12:15:00,MW,33.6676257
Moorgreen,10/11/2023 12:20:00,MW,33.5285635
Moorgreen,10/11/2023 12:25:00,MW,32.676346800000005
Moorgreen,10/11/2023 12:30:00,MW,32.4312709
Moorgreen,10/11/2023 12:35:00,MW,32.505364900000004
Moorgreen,10/11/2023 12:40:00,MW,33.0155513
Moorgreen,10/11/2023 12:45:00,MW,32.2249295
Moorgreen,10/11/2023 12:50:00,MW,32.6685805
Moorgreen,10/11/2023 12:55:00,MW,32.6680591
Moorgreen,10/11/2023 13:00:00,MW,33.5033579
Moorgreen,10/11/2023 13:05:00,MW,33.8303168
Moorgreen,10/11/2023 13:10:00,MW,33.3848854
Moorgreen,10/11/2023 13:15:00,MW,33.1978884
Moorgreen,10/11/2023 13:20:00,MW,33.4671049
Moorgreen,10/11/2023 13:25:00,MW,34.1147471
Moorgreen,10/11/2023 13:30:00,MW,33.675831099999996
Moorgreen,10/11/2023 13:35:00,MW,33.5551136
Moorgreen,10/11/2023 13:40:00,MW,34.619736
Moorgreen,10/11/2023 13:45:00,MW,34.3843427
Moorgreen,10/11/2023 13:50:00,MW,33.9713024
Moorgreen,10/11/2023 13:55:00,MW,33.482042299999996
Moorgreen,10/11/2023 14:00:00,MW,33.797350200000004
Moorgreen,10/11/2023 14:05:00,MW,33.4184157
Moorgreen,10/11/2023 14:10:00,MW,33.5859023
Moorgreen,10/11/2023 14:15:00,MW,33.8368825
Moorgreen,10/11/2023 14:20:00,MW,34.3087759
Moorgreen,10/11/2023 14:25:00,MW,34.0992503
Moorgreen,10/11/2023 14:30:00,MW,33.642023
Moorgreen,10/11/2023 14:35:00,MW,33.3968222
Moorgreen,10/11/2023 14:40:00,MW,33.142477400000004
Moorgreen,10/11/2023 14:45:00,MW,32.7071629
Moorgreen,10/11/2023 14:50:00,MW,32.7444322
Moorgreen,10/11/2023 14:55:00,MW,32.5465769
Moorgreen,10/11/2023 15:00:00,MW,33.1010746
Moorgreen,10/11/2023 15:05:00,MW,33.606693299999996
Moorgreen,10/11/2023 15:10:00,MW,33.1904629
Moorgreen,10/11/2023 15:15:00,MW,32.9407504
Moorgreen,10/11/2023 15:20:00,MW,33.138841
Moorgreen,10/11/2023 15:25:00,MW,33.792357
Moorgreen,10/11/2023 15:30:00,MW,34.4078228
Moorgreen,10/11/2023 15:35:00,MW,34.2806111
Moorgreen,10/11/2023 15:40:00,MW,34.969200900000004
Moorgreen,10/11/2023 15:45:00,MW,35.3434629
Moorgreen,10/11/2023 15:50:00,MW,35.5363759
Moorgreen,10/11/2023 15:55:00,MW,35.9756841
Moorgreen,10/11/2023 16:00:00,MW,36.086135
Moorgreen,10/11/2023 16:05:00,MW,35.9574542
Moorgreen,10/11/2023 16:10:00,MW,35.7418193
Moorgreen,10/11/2023 16:15:00,MW,35.75882
Moorgreen,10/11/2023 16:20:00,MW,35.5839474
Moorgreen,10/11/2023 16:25:00,MW,35.4344709
Moorgreen,10/11/2023 16:30:00,MW,36.1472428
Moorgreen,10/11/2023 16:35:00,MW,35.9829659
Moorgreen,10/11/2023 16:40:00,MW,36.0496365
Moorgreen,10/11/2023 16:45:00,MW,36.2999145
Moorgreen,10/11/2023 16:50:00,MW,36.9787788
Moorgreen,10/11/2023 16:55:00,MW,36.3894917
Moorgreen,10/11/2023 17:00:00,MW,36.2395756
Moorgreen,10/11/2023 17:05:00,MW,36.4721025
Moorgreen,10/11/2023 17:10:00,MW,36.4848105
Moorgreen,10/11/2023 17:15:00,MW,36.8924444
Moorgreen,10/11/2023 17:20:00,MW,36.4767829
Moorgreen,10/11/2023 17:25:00,MW,37.1224048
Moorgreen,10/11/2023 17:30:00,MW,37.0031849
Moorgreen,10/11/2023 17:35:00,MW,36.7799605
Moorgreen,10/11/2023 17:40:00,MW,37.061882499999996
Moorgreen,10/11/2023 17:45:00,MW,36.9150754
Moorgreen,10/11/2023 17:50:00,MW,36.5738431
Moorgreen,10/11/2023 17:55:00,MW,36.9656981
Moorgreen,10/11/2023 18:00:00,MW,37.3302682
Moorgreen,10/11/2023 18:05:00,MW,37.692471600000005
Moorgreen,10/11/2023 18:10:00,MW,37.5837932
Moorgreen,10/11/2023 18:15:00,MW,37.5871592
Moorgreen,10/11/2023 18:20:00,MW,37.0784839
Moorgreen,10/11/2023 18:25:00,MW,37.3118561
Moorgreen,10/11/2023 18:30:00,MW,37.2550297
Moorgreen,10/11/2023 18:35:00,MW,37.3967638
Moorgreen,10/11/2023 18:40:00,MW,36.9089116
Moorgreen,10/11/2023 18:45:00,MW,36.8843662
Moorgreen,10/11/2023 18:50:00,MW,36.724709
Moorgreen,10/11/2023 18:55:00,MW,36.9011423
Moorgreen,10/11/2023 19:00:00,MW,36.9911977
Moorgreen,10/11/2023 19:05:00,MW,37.331234
Moorgreen,10/11/2023 19:10:00,MW,36.823130899999995
