site,time,unit,value
Kitts Green 11Kv,10/16/2023 00:00:00,MW,-16.8782632
Kitts Green 11Kv,10/16/2023 00:05:00,MW,-16.8035879
Kitts Green 11Kv,10/16/2023 00:10:00,MW,-16.539596
Kitts Green 11Kv,10/16/2023 00:15:00,MW,-16.676456700000003
Kitts Green 11Kv,10/16/2023 00:20:00,MW,-16.3066016
Kitts Green 11Kv,10/16/2023 00:25:00,MW,-15.849879699999999
Kitts Green 11Kv,10/16/2023 00:30:00,MW,-15.8076976
Kitts Green 11Kv,10/16/2023 00:35:00,MW,-16.2789189
Kitts Green 11Kv,10/16/2023 00:40:00,MW,-16.5191957
Kitts Green 11Kv,10/16/2023 00:45:00,MW,-15.7190587
Kitts Green 11Kv,10/16/2023 00:50:00,MW,-15.4304785
Kitts Green 11Kv,10/16/2023 00:55:00,MW,-15.1496647
Kitts Green 11Kv,10/16/2023 01:00:00,MW,-14.9918189
Kitts Green 11Kv,10/16/2023 01:05:00,MW,-15.051901
Kitts Green 11Kv,10/16/2023 01:10:00,MW,-15.1592947
Kitts Green 11Kv,10/16/2023 01:15:00,MW,-15.090993999999998
Kitts Green 11Kv,10/16/2023 01:20:00,MW,-15.5777095
Kitts Green 11Kv,10/16/2023 01:25:00,MW,-15.584297300000001
Kitts Green 11Kv,10/16/2023 01:30:00,MW,-14.978873700000001
Kitts Green 11Kv,10/16/2023 01:35:00,MW,-15.2025982
Kitts Green 11Kv,10/16/2023 01:40:00,MW,-15.6369986
Kitts Green 11Kv,10/16/2023 01:45:00,MW,-14.902576400000001
Kitts Green 11Kv,10/16/2023 01:50:00,MW,-14.644817
Kitts Green 11Kv,10/16/2023 01:55:00,MW,-14.718819400000001
Kitts Green 11Kv,10/16/2023 02:00:00,MW,-14.9561716
Kitts Green 11Kv,10/16/2023 02:05:00,MW,-16.0882317
Kitts Green 11Kv,10/16/2023 02:10:00,MW,-15.023079500000001
Kitts Green 11Kv,10/16/2023 02:15:00,MW,-14.7932562
Kitts Green 11Kv,10/16/2023 02:20:00,MW,-15.050148400000001
Kitts Green 11Kv,10/16/2023 02:25:00,MW,-15.1583254
Kitts Green 11Kv,10/16/2023 02:30:00,MW,-15.2244126
Kitts Green 11Kv,10/16/2023 02:35:00,MW,-15.2141107
Kitts Green 11Kv,10/16/2023 02:40:00,MW,-14.7972653
Kitts Green 11Kv,10/16/2023 02:45:00,MW,-14.3957887
Kitts Green 11Kv,10/16/2023 02:50:00,MW,-14.507046
Kitts Green 11Kv,10/16/2023 02:55:00,MW,-15.472902000000001
Kitts Green 11Kv,10/16/2023 03:00:00,MW,-15.0871823
Kitts Green 11Kv,10/16/2023 03:05:00,MW,-14.9514833
Kitts Green 11Kv,10/16/2023 03:10:00,MW,-14.8894591
Kitts Green 11Kv,10/16/2023 03:15:00,MW,-15.0495355
Kitts Green 11Kv,10/16/2023 03:20:00,MW,-15.0712414
Kitts Green 11Kv,10/16/2023 03:25:00,MW,-14.9696649
Kitts Green 11Kv,10/16/2023 03:30:00,MW,-14.687654
Kitts Green 11Kv,10/16/2023 03:35:00,MW,-14.7785655
Kitts Green 11Kv,10/16/2023 03:40:00,MW,-14.8520187
Kitts Green 11Kv,10/16/2023 03:45:00,MW,-14.8216648
Kitts Green 11Kv,10/16/2023 03:50:00,MW,-15.2521959
Kitts Green 11Kv,10/16/2023 03:55:00,MW,-15.1943135
Kitts Green 11Kv,10/16/2023 04:00:00,MW,-14.909999000000001
Kitts Green 11Kv,10/16/2023 04:05:00,MW,-15.2587336
Kitts Green 11Kv,10/16/2023 04:10:00,MW,-15.1503338
Kitts Green 11Kv,10/16/2023 04:15:00,MW,-14.5310179
Kitts Green 11Kv,10/16/2023 04:20:00,MW,-14.957729400000002
Kitts Green 11Kv,10/16/2023 04:25:00,MW,-15.0116967
Kitts Green 11Kv,10/16/2023 04:30:00,MW,-14.889487899999999
Kitts Green 11Kv,10/16/2023 04:35:00,MW,-15.0332203
Kitts Green 11Kv,10/16/2023 04:40:00,MW,-15.799634099999999
Kitts Green 11Kv,10/16/2023 04:45:00,MW,-15.5581642
Kitts Green 11Kv,10/16/2023 04:50:00,MW,-15.3385639
Kitts Green 11Kv,10/16/2023 04:55:00,MW,-15.6321587
Kitts Green 11Kv,10/16/2023 05:00:00,MW,-15.5090832
Kitts Green 11Kv,10/16/2023 05:05:00,MW,-15.525936300000001
Kitts Green 11Kv,10/16/2023 05:10:00,MW,-15.3591521
Kitts Green 11Kv,10/16/2023 05:15:00,MW,-15.4807721
Kitts Green 11Kv,10/16/2023 05:20:00,MW,-16.134001
Kitts Green 11Kv,10/16/2023 05:25:00,MW,-15.8569793
Kitts Green 11Kv,10/16/2023 05:30:00,MW,-15.6945899
Kitts Green 11Kv,10/16/2023 05:35:00,MW,-15.909493099999999
Kitts Green 11Kv,10/16/2023 05:40:00,MW,-16.0903941
Kitts Green 11Kv,10/16/2023 05:45:00,MW,-16.216906
Kitts Green 11Kv,10/16/2023 05:50:00,MW,-16.337184399999998
Kitts Green 11Kv,10/16/2023 05:55:00,MW,-16.1734705
Kitts Green 11Kv,10/16/2023 06:00:00,MW,-16.565438
Kitts Green 11Kv,10/16/2023 06:05:00,MW,-16.3905174
Kitts Green 11Kv,10/16/2023 06:10:00,MW,-16.699762800000002
Kitts Green 11Kv,10/16/2023 06:15:00,MW,-17.0552645
Kitts Green 11Kv,10/16/2023 06:20:00,MW,-18.175008300000002
Kitts Green 11Kv,10/16/2023 06:25:00,MW,-17.478607
Kitts Green 11Kv,10/16/2023 06:30:00,MW,-17.4336712
Kitts Green 11Kv,10/16/2023 06:35:00,MW,-18.1262866
Kitts Green 11Kv,10/16/2023 06:40:00,MW,-18.2600171
Kitts Green 11Kv,10/16/2023 06:45:00,MW,-18.1961034
Kitts Green 11Kv,10/16/2023 06:50:00,MW,-18.3603887
Kitts Green 11Kv,10/16/2023 06:55:00,MW,-18.8603706
Kitts Green 11Kv,10/16/2023 07:00:00,MW,-19.231265399999998
Kitts Green 11Kv,10/16/2023 07:05:00,MW,-20.252102999999998
Kitts Green 11Kv,10/16/2023 07:10:00,MW,-19.9635926
Kitts Green 11Kv,10/16/2023 07:15:00,MW,-19.5950977
Kitts Green 11Kv,10/16/2023 07:20:00,MW,-19.870025899999998
Kitts Green 11Kv,10/16/2023 07:25:00,MW,-20.0776328
Kitts Green 11Kv,10/16/2023 07:30:00,MW,-20.0010516
Kitts Green 11Kv,10/16/2023 07:35:00,MW,-20.3264098
Kitts Green 11Kv,10/16/2023 07:40:00,MW,-20.8315917
Kitts Green 11Kv,10/16/2023 07:45:00,MW,-20.963461000000002
Kitts Green 11Kv,10/16/2023 07:50:00,MW,-21.720247099999998
Kitts Green 11Kv,10/16/2023 07:55:00,MW,-21.8184206
Kitts Green 11Kv,10/16/2023 08:00:00,MW,-21.5886264
Kitts Green 11Kv,10/16/2023 08:05:00,MW,-21.6603828
Kitts Green 11Kv,10/16/2023 08:10:00,MW,-21.541838
Kitts Green 11Kv,10/16/2023 08:15:00,MW,-21.6260629
Kitts Green 11Kv,10/16/2023 08:20:00,MW,-21.7812128
Kitts Green 11Kv,10/16/2023 08:25:00,MW,-22.0544614
Kitts Green 11Kv,10/16/2023 08:30:00,MW,-21.8477532
Kitts Green 11Kv,10/16/2023 08:35:00,MW,-21.2101021
Kitts Green 11Kv,10/16/2023 08:40:00,MW,-21.4777092
Kitts Green 11Kv,10/16/2023 08:45:00,MW,-21.8442353
Kitts Green 11Kv,10/16/2023 08:50:00,MW,-21.514097
Kitts Green 11Kv,10/16/2023 08:55:00,MW,-21.2618017
Kitts Green 11Kv,10/16/2023 09:00:00,MW,-22.4734199
Kitts Green 11Kv,10/16/2023 09:05:00,MW,-22.3722773
Kitts Green 11Kv,10/16/2023 09:10:00,MW,-22.3292449
Kitts Green 11Kv,10/16/2023 09:15:00,MW,-22.5721345
Kitts Green 11Kv,10/16/2023 09:20:00,MW,-22.930549499999998
Kitts Green 11Kv,10/16/2023 09:25:00,MW,-22.599198299999998
Kitts Green 11Kv,10/16/2023 09:30:00,MW,-23.0040974
Kitts Green 11Kv,10/16/2023 09:35:00,MW,-23.3297926
Kitts Green 11Kv,10/16/2023 09:40:00,MW,-22.6626833
Kitts Green 11Kv,10/16/2023 09:45:00,MW,-22.076424199999998
Kitts Green 11Kv,10/16/2023 09:50:00,MW,-22.566266
Kitts Green 11Kv,10/16/2023 09:55:00,MW,-22.7695826
Kitts Green 11Kv,10/16/2023 10:00:00,MW,-22.5328863
Kitts Green 11Kv,10/16/2023 10:05:00,MW,-22.0895565
Kitts Green 11Kv,10/16/2023 10:10:00,MW,-22.371081699999998
Kitts Green 11Kv,10/16/2023 10:15:00,MW,-23.2519256
Kitts Green 11Kv,10/16/2023 10:20:00,MW,-23.3407548
Kitts Green 11Kv,10/16/2023 10:25:00,MW,-22.4161517
Kitts Green 11Kv,10/16/2023 10:30:00,MW,-22.2158752
Kitts Green 11Kv,10/16/2023 10:35:00,MW,-22.821829299999997
Kitts Green 11Kv,10/16/2023 10:40:00,MW,-23.279015
Kitts Green 11Kv,10/16/2023 10:45:00,MW,-23.2077053
Kitts Green 11Kv,10/16/2023 10:50:00,MW,-23.4442041
Kitts Green 11Kv,10/16/2023 10:55:00,MW,-23.1006156
Kitts Green 11Kv,10/16/2023 11:00:00,MW,-22.444670000000002
Kitts Green 11Kv,10/16/2023 11:05:00,MW,-22.1781284
Kitts Green 11Kv,10/16/2023 11:10:00,MW,-22.0513474
Kitts Green 11Kv,10/16/2023 11:15:00,MW,-21.966287700000002
Kitts Green 11Kv,10/16/2023 11:20:00,MW,-22.0936581
Kitts Green 11Kv,10/16/2023 11:25:00,MW,-22.126777500000003
Kitts Green 11Kv,10/16/2023 11:30:00,MW,-21.8945552
Kitts Green 11Kv,10/16/2023 11:35:00,MW,-21.8864998
Kitts Green 11Kv,10/16/2023 11:40:00,MW,-22.657388
Kitts Green 11Kv,10/16/2023 11:45:00,MW,-23.5151939
Kitts Green 11Kv,10/16/2023 11:50:00,MW,-22.8815207
Kitts Green 11Kv,10/16/2023 11:55:00,MW,-22.8324943
Kitts Green 11Kv,10/16/2023 12:00:00,MW,-22.983005300000002
Kitts Green 11Kv,10/16/2023 12:05:00,MW,-22.9978297
Kitts Green 11Kv,10/16/2023 12:10:00,MW,-22.3040648
Kitts Green 11Kv,10/16/2023 12:15:00,MW,-22.872225399999998
Kitts Green 11Kv,10/16/2023 12:20:00,MW,-23.3686358
Kitts Green 11Kv,10/16/2023 12:25:00,MW,-22.3117386
Kitts Green 11Kv,10/16/2023 12:30:00,MW,-22.3228161
Kitts Green 11Kv,10/16/2023 12:35:00,MW,-23.4358888
Kitts Green 11Kv,10/16/2023 12:40:00,MW,-23.703380799999998
Kitts Green 11Kv,10/16/2023 12:45:00,MW,-22.2645557
Kitts Green 11Kv,10/16/2023 12:50:00,MW,-21.7415105
Kitts Green 11Kv,10/16/2023 12:55:00,MW,-21.7757146
Kitts Green 11Kv,10/16/2023 13:00:00,MW,-21.8496752
Kitts Green 11Kv,10/16/2023 13:05:00,MW,-21.9307508
Kitts Green 11Kv,10/16/2023 13:10:00,MW,-21.594485900000002
Kitts Green 11Kv,10/16/2023 13:15:00,MW,-21.9421179
Kitts Green 11Kv,10/16/2023 13:20:00,MW,-21.8875834
Kitts Green 11Kv,10/16/2023 13:25:00,MW,-22.4800528
Kitts Green 11Kv,10/16/2023 13:30:00,MW,-23.3992203
Kitts Green 11Kv,10/16/2023 13:35:00,MW,-23.500985800000002
Kitts Green 11Kv,10/16/2023 13:40:00,MW,-23.0632422
Kitts Green 11Kv,10/16/2023 13:45:00,MW,-22.3669172
Kitts Green 11Kv,10/16/2023 13:50:00,MW,-22.3515834
Kitts Green 11Kv,10/16/2023 13:55:00,MW,-22.7793545
Kitts Green 11Kv,10/16/2023 14:00:00,MW,-22.4585971
Kitts Green 11Kv,10/16/2023 14:05:00,MW,-21.6301114
Kitts Green 11Kv,10/16/2023 14:10:00,MW,-21.6589302
Kitts Green 11Kv,10/16/2023 14:15:00,MW,-21.438899499999998
Kitts Green 11Kv,10/16/2023 14:20:00,MW,-21.1964367
Kitts Green 11Kv,10/16/2023 14:25:00,MW,-21.4647153
Kitts Green 11Kv,10/16/2023 14:30:00,MW,-21.2815916
