Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7616498238,0.579026296,1.8543682356,0.0,0,0.0,1.7616498238,0.579026296,1.8543682356,1.7616498238,0.579026296,1.8543682356,0.0,0,0.0,1.7616498238,0.579026296,1.8543682356
2019-03-31 01:00:00,1.880220826,0.6179986997,1.9791798167999999,0.0,0,0.0,1.880220826,0.6179986997,1.9791798167999999,1.880220826,0.6179986997,1.9791798167999999,0.0,0,0.0,1.880220826,0.6179986997,1.9791798167999999
2019-03-31 01:30:00,2.22e-08,7.3e-09,2.34e-08,0.0,0,0.0,2.22e-08,7.3e-09,2.34e-08,2.22e-08,7.3e-09,2.34e-08,0.0,0,0.0,2.22e-08,7.3e-09,2.34e-08
2019-03-31 02:00:00,2.22e-08,7.3e-09,2.34e-08,0.0,0,0.0,2.22e-08,7.3e-09,2.34e-08,2.22e-08,7.3e-09,2.34e-08,0.0,0,0.0,2.22e-08,7.3e-09,2.34e-08
2019-03-31 02:30:00,1.7902477147,0.5884259682,1.8844712786,0.0,0,0.0,1.7902477147,0.5884259682,1.8844712786,1.7902477147,0.5884259682,1.8844712786,0.0,0,0.0,1.7902477147,0.5884259682,1.8844712786
2019-03-31 03:00:00,1.7365402833,0.5707731891,1.8279371403,0.0,0,0.0,1.7365402833,0.5707731891,1.8279371403,1.7365402833,0.5707731891,1.8279371403,0.0,0,0.0,1.7365402833,0.5707731891,1.8279371403
2019-03-31 03:30:00,1.6590232154,0.5452945610000001,1.7463402267,0.0,0,0.0,1.6590232154,0.5452945610000001,1.7463402267,1.6590232154,0.5452945610000001,1.7463402267,0.0,0,0.0,1.6590232154,0.5452945610000001,1.7463402267
2019-03-31 04:00:00,1.5438582912,0.507441681,1.6251139907,0.0,0,0.0,1.5438582912,0.507441681,1.6251139907,1.5438582912,0.507441681,1.6251139907,0.0,0,0.0,1.5438582912,0.507441681,1.6251139907
2019-03-31 04:30:00,1.4424739962,0.4741182747,1.5183936802,0.0,0,0.0,1.4424739962,0.4741182747,1.5183936802,1.4424739962,0.4741182747,1.5183936802,0.0,0,0.0,1.4424739962,0.4741182747,1.5183936802
2019-03-31 05:00:00,1.3619868942,0.44766344360000004,1.4336704149,0.0,0,0.0,1.3619868942,0.44766344360000004,1.4336704149,1.3619868942,0.44766344360000004,1.4336704149,0.0,0,0.0,1.3619868942,0.44766344360000004,1.4336704149
2019-03-31 05:30:00,1.3797906444999999,0.45351525330000003,1.4524112047,0.0,0,0.0,1.3797906444999999,0.45351525330000003,1.4524112047,1.3797906444999999,0.45351525330000003,1.4524112047,0.0,0,0.0,1.3797906444999999,0.45351525330000003,1.4524112047
2019-03-31 06:00:00,1.3619868942,0.44766344360000004,1.4336704149,0.0,0,0.0,1.3619868942,0.44766344360000004,1.4336704149,1.3619868942,0.44766344360000004,1.4336704149,0.0,0,0.0,1.3619868942,0.44766344360000004,1.4336704149
2019-03-31 06:30:00,1.4128818822,0.4643589488,1.4872338237,0.0001,0,0.0001,1.4127818822,0.4643589488,1.4871388234,1.4128818822,0.4643589488,1.4872338237,0.0001,0,0.0001,1.4127818822,0.4643589488,1.4871388234
2019-03-31 07:00:00,1.4031965574,0.4610111944,1.4769874407999999,0.0006000000000000001,0,0.0006000000000000001,1.4025965573999999,0.4610111944,1.4764174289,1.4031965574,0.4610111944,1.4769874407999999,0.0006000000000000001,0,0.0006000000000000001,1.4025965573999999,0.4610111944,1.4764174289
2019-03-31 07:30:00,1.5400256162,0.49510528730000003,1.6176551375,0.0337,0,0.0337,1.5063256162,0.49510528730000003,1.5856059118,1.5400256162,0.49510528730000003,1.6176551375,0.0337,0,0.0337,1.5063256162,0.49510528730000003,1.5856059118
2019-03-31 08:00:00,1.6069356475,0.5237369699000001,1.6901309384,0.0135,0,0.0135,1.5934356475,0.5237369699000001,1.6773006815,1.6069356475,0.5237369699000001,1.6901309384,0.0135,0,0.0135,1.5934356475,0.5237369699000001,1.6773006815
2019-03-31 08:30:00,1.7235803938,0.5612545337,1.812659931,0.016,0,0.016,1.7075803938,0.5612545337,1.7974530461,1.7235803938,0.5612545337,1.812659931,0.016,0,0.016,1.7075803938,0.5612545337,1.7974530461
2019-03-31 09:00:00,1.7976695492,0.5870198032,1.8910864754,0.0117,0,0.0117,1.7859695492,0.5870198032,1.8799679464999999,1.7976695492,0.5870198032,1.8910864754,0.0117,0,0.0117,1.7859695492,0.5870198032,1.8799679464999999
2019-03-31 09:30:00,1.894320826,0.6179986997,1.9925796808,0.014100000000000001,0,0.014100000000000001,1.880220826,0.6179986997,1.9791798167999999,1.894320826,0.6179986997,1.9925796808,0.014100000000000001,0,0.014100000000000001,1.880220826,0.6179986997,1.9791798167999999
2019-03-31 10:00:00,1.8739139275,0.6092534351000001,1.9704677505000001,0.020300000000000002,0,0.020300000000000002,1.8536139275,0.6092534351000001,1.9511725551999999,1.8739139275,0.6092534351000001,1.9704677505000001,0.020300000000000002,0,0.020300000000000002,1.8536139275,0.6092534351000001,1.9511725551999999
2019-03-31 10:30:00,1.9232193879000001,0.6244075671,2.0220429333,0.0235,0,0.0235,1.8997193879,0.6244075671,1.9997046189,1.9232193879000001,0.6244075671,2.0220429333,0.0235,0,0.0235,1.8997193879,0.6244075671,1.9997046189
2019-03-31 11:00:00,1.9027323798,0.6172793922,2.0003560576,0.0247,0,0.0247,1.8780323798,0.6172793922,1.9768761892,1.9027323798,0.6172793922,2.0003560576,0.0247,0,0.0247,1.8780323798,0.6172793922,1.9768761892
2019-03-31 11:30:00,1.8225452778000002,0.5908245611,1.915918827,0.025,0,0.025,1.7975452778,0.5908245611,1.892152924,1.8225452778000002,0.5908245611,1.915918827,0.025,0,0.025,1.7975452778,0.5908245611,1.892152924
2019-03-31 12:00:00,1.7149840904,0.5560625399,1.8028799124,0.023200000000000002,0,0.023200000000000002,1.6917840904,0.5560625399,1.7808253583,1.7149840904,0.5560625399,1.8028799124,0.023200000000000002,0,0.023200000000000002,1.6917840904,0.5560625399,1.7808253583
2019-03-31 12:30:00,1.6683278975,0.5413518907,1.7539611864,0.0213,0,0.0213,1.6470278975000001,0.5413518907,1.7337135763,1.6683278975,0.5413518907,1.7539611864,0.0213,0,0.0213,1.6470278975000001,0.5413518907,1.7337135763
2019-03-31 13:00:00,1.6272656535999999,0.5310436196,1.7117245202,0.011600000000000001,0,0.011600000000000001,1.6156656536,0.5310436196,1.700700688,1.6272656535999999,0.5310436196,1.7117245202,0.011600000000000001,0,0.011600000000000001,1.6156656536,0.5310436196,1.700700688
2019-03-31 13:30:00,1.5620409605,0.5085206422,1.6427310204999999,0.0149,0,0.0149,1.5471409605000002,0.5085206422,1.6285694321,1.5620409605,0.5085206422,1.6427310204999999,0.0149,0,0.0149,1.5471409605000002,0.5085206422,1.6285694321
2019-03-31 14:00:00,1.6544140851,0.5408543246,1.7405773081,0.0089,0,0.0089,1.6455140851,0.5408543246,1.7321200896,1.6544140851,0.5408543246,1.7405773081,0.0089,0,0.0089,1.6455140851,0.5408543246,1.7321200896
2019-03-31 14:30:00,1.6336307045,0.5344833155000001,1.7188431265,0.007500000000000001,0,0.007500000000000001,1.6261307045,0.5344833155000001,1.7117165311,1.6336307045,0.5344833155000001,1.7188431265,0.007500000000000001,0,0.007500000000000001,1.6261307045,0.5344833155000001,1.7117165311
2019-03-31 15:00:00,1.6848926877000001,0.5515952619,1.772884853,0.0067,0,0.0067,1.6781926877000002,0.5515952619,1.7665186186000001,1.6848926877000001,0.5515952619,1.772884853,0.0067,0,0.0067,1.6781926877000002,0.5515952619,1.7665186186000001
2019-03-31 15:30:00,1.6984741932,0.5550403661000001,1.7868644025,0.0098,0,0.0098,1.6886741932,0.5550403661000001,1.7775517823,1.6984741932,0.5550403661000001,1.7868644025,0.0098,0,0.0098,1.6886741932,0.5550403661000001,1.7775517823
2019-03-31 16:00:00,1.7362520288,0.569199366,1.8271724127,0.0045000000000000005,0,0.0045000000000000005,1.7317520288,0.569199366,1.8228968723999999,1.7362520288,0.569199366,1.8271724127,0.0045000000000000005,0,0.0045000000000000005,1.7317520288,0.569199366,1.8228968723999999
2019-03-31 16:30:00,1.8079263864000001,0.5932177458,1.9027624950000002,0.0031000000000000003,0,0.0031000000000000003,1.8048263864,0.5932177458,1.8998172488,1.8079263864000001,0.5932177458,1.9027624950000002,0.0031000000000000003,0,0.0031000000000000003,1.8048263864,0.5932177458,1.8998172488
2019-03-31 17:00:00,1.9425481477000002,0.6372685685,2.0444081135,0.0037,0,0.0037,1.9388481477,0.6372685685,2.0408927871,1.9425481477000002,0.6372685685,2.0444081135,0.0037,0,0.0037,1.9388481477,0.6372685685,2.0408927871
2019-03-31 17:30:00,2.1217462799,0.6963653567,2.2330991886,0.0031000000000000003,0,0.0031000000000000003,2.1186462799,0.6963653567,2.2301539788,2.1217462799,0.6963653567,2.2330991886,0.0031000000000000003,0,0.0031000000000000003,2.1186462799,0.6963653567,2.2301539788
2019-03-31 18:00:00,2.0718030098,0.6804756922,2.1806913764,0.0015,0,0.0015,2.0703030098,0.6804756922,2.1792663261,2.0718030098,0.6804756922,2.1806913764,0.0015,0,0.0015,2.0703030098,0.6804756922,2.1792663261
2019-03-31 18:30:00,1.9767162779,0.6495508789000001,2.0807026668,0.0005,0,0.0005,1.9762162778999999,0.6495508789000001,2.0802276609,1.9767162779,0.6495508789000001,2.0807026668,0.0005,0,0.0005,1.9762162778999999,0.6495508789000001,2.0802276609
2019-03-31 19:00:00,2.0633263091,0.6781825616,2.1719224307,0.0,0,0.0,2.0633263091,0.6781825616,2.1719224307,2.0633263091,0.6781825616,2.1719224307,0.0,0,0.0,2.0633263091,0.6781825616,2.1719224307
2019-03-31 19:30:00,2.0900072528,0.6869521637,2.2000076345,0.0,0,0.0,2.0900072528,0.6869521637,2.2000076345,2.0900072528,0.6869521637,2.2000076345,0.0,0,0.0,2.0900072528,0.6869521637,2.2000076345
2019-03-31 20:00:00,2.121649223,0.6973523764,2.2333149715,0.0,0,0.0,2.121649223,0.6973523764,2.2333149715,2.121649223,0.6973523764,2.2333149715,0.0,0,0.0,2.121649223,0.6973523764,2.2333149715
2019-03-31 20:30:00,2.2364356941,0.7350808649,2.3541428359,0.0,0,0.0,2.2364356941,0.7350808649,2.3541428359,2.2364356941,0.7350808649,2.3541428359,0.0,0,0.0,2.2364356941,0.7350808649,2.3541428359
2019-03-31 21:00:00,2.1642087424,0.7113410139,2.2781144657,0.0,0,0.0,2.1642087424,0.7113410139,2.2781144657,2.1642087424,0.7113410139,2.2781144657,0.0,0,0.0,2.1642087424,0.7113410139,2.2781144657
2019-03-31 21:30:00,2.0899339075,0.6697050092,2.194613528,0.0524,0,0.0524,2.0375339075,0.6697050092,2.1447725343,2.0899339075,0.6697050092,2.194613528,0.0524,0,0.0524,2.0375339075,0.6697050092,2.1447725343
2019-03-31 22:00:00,1.9677432625,0.6195508895,2.062972819,0.0828,0,0.0828,1.8849432625,0.6195508895,1.9841508025999999,1.9677432625,0.6195508895,2.062972819,0.0828,0,0.0828,1.8849432625,0.6195508895,1.9841508025999999
2019-03-31 22:30:00,1.8812336971999999,0.5860219668000001,1.9703963989000002,0.0983,0,0.0983,1.7829336972,0.5860219668000001,1.8767723128,1.8812336971999999,0.5860219668000001,1.9703963989000002,0.0983,0,0.0983,1.7829336972,0.5860219668000001,1.8767723128
2019-03-31 23:00:00,1.6405380442,0.5130555243,1.7188923891,0.0796,0,0.0796,1.5609380442,0.5130555243,1.6430926781,1.6405380442,0.5130555243,1.7188923891,0.0796,0,0.0796,1.5609380442,0.5130555243,1.6430926781
2019-03-31 23:30:00,1.5177053310000002,0.4726823639,1.5896094139999999,0.0796,0,0.0796,1.438105331,0.4726823639,1.5137950853,1.5177053310000002,0.4726823639,1.5896094139999999,0.0796,0,0.0796,1.438105331,0.4726823639,1.5137950853
2019-04-01 00:00:00,1.3727577932,0.42504041210000004,1.437053691,0.0796,0,0.0796,1.2931577932,0.42504041210000004,1.3612187297,1.3727577932,0.42504041210000004,1.437053691,0.0796,0,0.0796,1.2931577932,0.42504041210000004,1.3612187297
2019-04-01 00:30:00,1.455812782,0.4338343517,1.5190796888,0.1359,0,0.1359,1.319912782,0.4338343517,1.3893818758,1.455812782,0.4338343517,1.5190796888,0.1359,0,0.1359,1.319912782,0.4338343517,1.3893818758
2019-04-01 01:00:00,1.454212782,0.4338343517,1.5175463947,0.1343,0,0.1343,1.319912782,0.4338343517,1.3893818758,1.454212782,0.4338343517,1.5175463947,0.1343,0,0.1343,1.319912782,0.4338343517,1.3893818758
2019-04-01 01:30:00,1.7472902951,0.5227688794,1.8238176105,0.1568,0,0.1568,1.5904902951,0.5227688794,1.6742003106,1.7472902951,0.5227688794,1.8238176105,0.1568,0,0.1568,1.5904902951,0.5227688794,1.6742003106
2019-04-01 02:00:00,1.8377667463,0.5543805502,1.9195635984,0.1511,0,0.1511,1.6866667463,0.5543805502,1.7754386803000002,1.8377667463,0.5543805502,1.9195635984,0.1511,0,0.1511,1.6866667463,0.5543805502,1.7754386803000002
2019-04-01 02:30:00,1.8078415028,0.5596969356,1.8924987606,0.105,0,0.105,1.7028415028000001,0.5596969356,1.7924647397,1.8078415028,0.5596969356,1.8924987606,0.105,0,0.105,1.7028415028000001,0.5596969356,1.7924647397
2019-04-01 03:00:00,1.6498909775000001,0.5422929396,1.7367273447,0.0,0,0.0,1.6498909775000001,0.5422929396,1.7367273447,1.6498909775000001,0.5422929396,1.7367273447,0.0,0,0.0,1.6498909775000001,0.5422929396,1.7367273447
2019-04-01 03:30:00,1.5471409605000002,0.5085206422,1.6285694321,0.0,0,0.0,1.5471409605000002,0.5085206422,1.6285694321,1.5471409605000002,0.5085206422,1.6285694321,0.0,0,0.0,1.5471409605000002,0.5085206422,1.6285694321
2019-04-01 04:00:00,1.451433462,0.4770631087,1.5278246968,0.0,0,0.0,1.451433462,0.4770631087,1.5278246968,1.451433462,0.4770631087,1.5278246968,0.0,0,0.0,1.451433462,0.4770631087,1.5278246968
2019-04-01 04:30:00,1.3758333414,0.4522145507,1.4482456225,0.0,0,0.0,1.3758333414,0.4522145507,1.4482456225,1.3758333414,0.4522145507,1.4482456225,0.0,0,0.0,1.3758333414,0.4522145507,1.4482456225
