Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-03-31 01:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-03-31 03:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 03:30:00,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17,4.08,1.19,4.25,4.08,1.19,4.25
2019-03-31 04:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-03-31 04:30:00,4.5984,1.3412,4.79,4.5984,1.3412,4.79,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-03-31 05:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-03-31 05:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-03-31 06:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-03-31 06:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-03-31 07:00:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-03-31 07:30:00,4.8,1.4,5.0,4.8,1.4,5.0,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-03-31 08:00:00,5.04,1.47,5.25,5.04,1.47,5.25,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-03-31 08:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-03-31 09:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-03-31 09:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-03-31 10:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-03-31 10:30:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72,4.7136,1.3748,4.91,4.7136,1.3748,4.91
