site,time,unit,value
Clovelly,2024-05-04T00:05:00+01:00,MW,2.256
Clovelly,2024-05-04T00:10:00+01:00,MW,2.26
Clovelly,2024-05-04T00:15:00+01:00,MW,2.273
Clovelly,2024-05-04T00:20:00+01:00,MW,2.324
Clovelly,2024-05-04T00:25:00+01:00,MW,2.266
Clovelly,2024-05-04T00:30:00+01:00,MW,2.173
Clovelly,2024-05-04T00:35:00+01:00,MW,2.197
Clovelly,2024-05-04T00:40:00+01:00,MW,2.134
Clovelly,2024-05-04T00:45:00+01:00,MW,2.136
Clovelly,2024-05-04T00:50:00+01:00,MW,2.116
Clovelly,2024-05-04T00:55:00+01:00,MW,2.184
Clovelly,2024-05-04T01:00:00+01:00,MW,2.173
Clovelly,2024-05-04T01:05:00+01:00,MW,2.327
Clovelly,2024-05-04T01:10:00+01:00,MW,2.385
Clovelly,2024-05-04T01:15:00+01:00,MW,2.489
Clovelly,2024-05-04T01:20:00+01:00,MW,2.462
Clovelly,2024-05-04T01:25:00+01:00,MW,2.441
Clovelly,2024-05-04T01:30:00+01:00,MW,2.446
Clovelly,2024-05-04T01:35:00+01:00,MW,2.571
Clovelly,2024-05-04T01:40:00+01:00,MW,2.629
Clovelly,2024-05-04T01:45:00+01:00,MW,2.609
Clovelly,2024-05-04T01:50:00+01:00,MW,2.6
Clovelly,2024-05-04T01:55:00+01:00,MW,2.572
Clovelly,2024-05-04T02:00:00+01:00,MW,2.632
Clovelly,2024-05-04T02:05:00+01:00,MW,2.633
Clovelly,2024-05-04T02:10:00+01:00,MW,2.61
Clovelly,2024-05-04T02:15:00+01:00,MW,2.53
Clovelly,2024-05-04T02:20:00+01:00,MW,2.511
Clovelly,2024-05-04T02:25:00+01:00,MW,2.556
Clovelly,2024-05-04T02:30:00+01:00,MW,2.559
Clovelly,2024-05-04T02:35:00+01:00,MW,2.596
Clovelly,2024-05-04T02:40:00+01:00,MW,2.635
Clovelly,2024-05-04T02:45:00+01:00,MW,2.669
Clovelly,2024-05-04T02:50:00+01:00,MW,2.671
Clovelly,2024-05-04T02:55:00+01:00,MW,2.636
Clovelly,2024-05-04T03:00:00+01:00,MW,2.632
Clovelly,2024-05-04T03:05:00+01:00,MW,2.603
Clovelly,2024-05-04T03:10:00+01:00,MW,2.625
Clovelly,2024-05-04T03:15:00+01:00,MW,2.634
Clovelly,2024-05-04T03:20:00+01:00,MW,2.627
Clovelly,2024-05-04T03:25:00+01:00,MW,2.645
Clovelly,2024-05-04T03:30:00+01:00,MW,2.608
Clovelly,2024-05-04T03:35:00+01:00,MW,2.611
Clovelly,2024-05-04T03:40:00+01:00,MW,2.703
Clovelly,2024-05-04T03:45:00+01:00,MW,2.648
Clovelly,2024-05-04T03:50:00+01:00,MW,2.597
Clovelly,2024-05-04T03:55:00+01:00,MW,2.519
Clovelly,2024-05-04T04:00:00+01:00,MW,2.519
Clovelly,2024-05-04T04:05:00+01:00,MW,2.514
Clovelly,2024-05-04T04:10:00+01:00,MW,2.594
Clovelly,2024-05-04T04:15:00+01:00,MW,2.616
Clovelly,2024-05-04T04:20:00+01:00,MW,2.589
Clovelly,2024-05-04T04:25:00+01:00,MW,2.586
Clovelly,2024-05-04T04:30:00+01:00,MW,2.579
