Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,1.12
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,2.46
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,2.02
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.13
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,13.86
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,14.0
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,48.9
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.6
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,59.4
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,61.3
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.85
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.35
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.39
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,3.69
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.96
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.5
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,11.0
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,18.4
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.7
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.6
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.83
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.52
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.33
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.34
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.98
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.56
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,9.5
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.2
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.8
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.1
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.27
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.04
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.75
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.04
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.31
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,25.5
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.9
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.0
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,1.5
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,7.9
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.72
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.53
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.69
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.9
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,24.84
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.37
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,46.3
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,66.0
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,105.2
597703,Craig Du Llanon,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,87.5
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.72
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,2.08
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.36
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.26
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,14.88
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,11.79
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,56.2
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.5
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,63.2
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,51.4
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.88
597703,Craig Du Llanon,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.27
