Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.161,0.835,2.3167101675,0.031,-0.085,0.0904765163,2.13,0.92,2.3201939574
2019-03-31 01:00:00,2.13,0.8150000000000001,2.2805975094,0.05,-0.095,0.1073545528,2.08,0.91,2.2703523956
2019-03-31 01:30:00,0.054,-0.062,0.0822192192,0.057,-0.059000000000000004,0.0820365772,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.026000000000000002,-0.046,0.0528393793,0.029,-0.043000000000000003,0.0518652099,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.976,0.595,2.0636378074,0.016,-0.035,0.0384837628,1.96,0.63,2.0587617638
2019-03-31 03:00:00,1.968,0.526,2.0370812453,0.028,-0.044,0.0521536192,1.94,0.5700000000000001,2.0220039565
2019-03-31 03:30:00,1.955,0.518,2.0224611245,0.035,-0.052000000000000005,0.0626817358,1.92,0.5700000000000001,2.0028230077
2019-03-31 04:00:00,1.9140000000000001,0.527,1.9852266873,0.024,-0.043000000000000003,0.049244289000000004,1.8900000000000001,0.5700000000000001,1.9740820652000002
2019-03-31 04:30:00,1.936,0.551,2.0128827586,0.026000000000000002,-0.039,0.0468721666,1.9100000000000001,0.59,1.9990497743
2019-03-31 05:00:00,1.905,0.541,1.9803297705,0.025,-0.049,0.0550090902,1.88,0.59,1.9704060495000002
2019-03-31 05:30:00,1.896,0.525,1.9673436405,0.016,-0.035,0.0384837628,1.88,0.56,1.9616319736
2019-03-31 06:00:00,1.925,0.555,2.0034095937,0.015,-0.035,0.0380788655,1.9100000000000001,0.59,1.9990497743
2019-03-31 06:30:00,1.972,0.5750000000000001,2.0541200062,0.022,-0.045,0.050089919100000005,1.9500000000000002,0.62,2.0461915844
2019-03-31 07:00:00,1.9889999999999999,0.559,2.0660595345,0.019,-0.041,0.045188494100000004,1.97,0.6000000000000001,2.0593445559
2019-03-31 07:30:00,2.004,0.587,2.0882013792,0.014,-0.033,0.0358468967,1.99,0.62,2.0843464203
2019-03-31 08:00:00,2.096,0.611,2.1832400235,0.006,-0.029,0.0296141858,2.09,0.64,2.1857950499
2019-03-31 08:30:00,2.275,0.641,2.3635790657,0.005,-0.039,0.0393192065,2.27,0.68,2.3696624232
2019-03-31 09:00:00,2.441,0.9460000000000001,2.6178993487,0.011,-0.044,0.0453541619,2.43,0.99,2.6239283527
2019-03-31 09:30:00,2.543,0.787,2.6619951164,0.013000000000000001,-0.043000000000000003,0.044922154900000004,2.5300000000000002,0.8300000000000001,2.6626678351
2019-03-31 10:00:00,2.67,0.8240000000000001,2.7942576832,0.01,-0.036000000000000004,0.037363083400000004,2.66,0.86,2.7955679208
2019-03-31 10:30:00,2.706,0.869,2.8421113631,0.006,-0.031,0.0315753068,2.7,0.9,2.8460498942
2019-03-31 11:00:00,2.686,0.849,2.8169836705,0.006,-0.031,0.0315753068,2.68,0.88,2.820780034
2019-03-31 11:30:00,2.645,0.86,2.7812991569000003,0.015,-0.04,0.0427200187,2.63,0.9,2.7797302027
2019-03-31 12:00:00,2.601,0.868,2.7420111232,0.011,-0.032,0.0338378486,2.59,0.9,2.7419153889
2019-03-31 12:30:00,2.641,0.884,2.7850201076000003,0.011,-0.026000000000000002,0.028231188400000003,2.63,0.91,2.78298401
2019-03-31 13:00:00,2.623,0.869,2.7632028518,0.013000000000000001,-0.031,0.0336154726,2.61,0.9,2.760815097
2019-03-31 13:30:00,2.6109999999999998,0.864,2.7502394441,0.011,-0.026000000000000002,0.028231188400000003,2.6,0.89,2.7481084404000002
2019-03-31 14:00:00,2.559,0.839,2.6930284068,0.009000000000000001,-0.031,0.0322800248,2.55,0.87,2.6943273743000002
2019-03-31 14:30:00,2.51,0.807,2.6365411053,0.01,-0.033,0.034481879300000004,2.5,0.84,2.6373471520000002
2019-03-31 15:00:00,2.463,0.906,2.6243484906,0.013000000000000001,-0.034,0.0364005494,2.45,0.9400000000000001,2.6241379537
2019-03-31 15:30:00,2.499,1.09,2.726371398,0.009000000000000001,-0.03,0.0313209195,2.49,1.12,2.7302930246
2019-03-31 16:00:00,2.573,1.045,2.7771125292,0.003,-0.025,0.0251793566,2.5700000000000003,1.07,2.7838462601
2019-03-31 16:30:00,2.622,1.08,2.8357157827,0.002,-0.02,0.0200997512,2.62,1.1,2.8415488734
2019-03-31 17:00:00,2.7119999999999997,1.077,2.9180255311,0.002,-0.023,0.023086792800000002,2.71,1.1,2.9247393046
2019-03-31 17:30:00,2.803,1.092,3.0082009574,0.003,-0.018000000000000002,0.0182482876,2.8,1.11,3.0119926959
2019-03-31 18:00:00,2.883,1.129,3.0961799043,0.003,-0.021,0.021213203400000002,2.88,1.15,3.1011127035
2019-03-31 18:30:00,2.8810000000000002,1.064,3.0711979747,0.001,-0.026000000000000002,0.0260192237,2.88,1.09,3.079366818
2019-03-31 19:00:00,2.98,0.96,3.1308145905,0.0,-0.02,0.02,2.98,0.98,3.137004941
2019-03-31 19:30:00,3.06,0.795,3.1615858363,0.0,-0.015,0.015,3.06,0.81,3.1653909711
2019-03-31 20:00:00,3.194,0.78,3.2878619192,0.004,-0.03,0.0302654919,3.19,0.81,3.2912307728
2019-03-31 20:30:00,3.242,0.792,3.3373384605,0.002,-0.028,0.0280713377,3.24,0.8200000000000001,3.3421549934
2019-03-31 21:00:00,3.142,0.791,3.2400378084,0.002,-0.029,0.029068883700000003,3.14,0.8200000000000001,3.2453043001
2019-03-31 21:30:00,3.001,0.769,3.0979609423,0.001,-0.021,0.021023796,3.0,0.79,3.10227336
2019-03-31 22:00:00,2.851,0.913,2.9936215526,0.001,-0.017,0.0170293864,2.85,0.93,2.9978992645
2019-03-31 22:30:00,2.715,0.969,2.8827393222,0.005,-0.031,0.0314006369,2.71,1.0,2.8886155854
2019-03-31 23:00:00,2.531,0.9530000000000001,2.7044722221,0.001,-0.017,0.0170293864,2.5300000000000002,0.97,2.7095756125
2019-03-31 23:30:00,2.351,0.923,2.5256939640000002,0.001,-0.017,0.0170293864,2.35,0.9400000000000001,2.5310274594
2019-04-01 00:00:00,2.1310000000000002,0.653,2.2288046123,0.001,-0.017,0.0170293864,2.13,0.67,2.2328905034
2019-04-01 00:30:00,2.091,0.769,2.2279232482,0.001,-0.031,0.031016124800000003,2.09,0.8,2.2378784596
2019-04-01 01:00:00,1.971,0.597,2.0594295327,0.001,-0.023,0.0230217289,1.97,0.62,2.0652602742
2019-04-01 01:30:00,2.053,1.012,2.288875925,0.003,-0.028,0.0281602557,2.05,1.04,2.2987170335
2019-04-01 02:00:00,2.072,1.139,2.3644248772,0.002,-0.031,0.031064449100000002,2.07,1.17,2.3777720665
2019-04-01 02:30:00,1.962,0.674,2.0745409131,0.002,-0.036000000000000004,0.0360555128,1.96,0.71,2.0846342605
2019-04-01 03:00:00,1.912,0.459,1.96632271,0.002,-0.061,0.061032778100000004,1.9100000000000001,0.52,1.9795201439
2019-04-01 03:30:00,1.911,0.549,1.9882962556,0.001,-0.031,0.031016124800000003,1.9100000000000001,0.58,1.9961212388
2019-04-01 04:00:00,1.913,0.548,1.989942964,0.003,-0.032,0.0321403174,1.9100000000000001,0.58,1.9961212388
2019-04-01 04:30:00,1.841,0.28400000000000003,1.8627766909,0.001,-0.026000000000000002,0.0260192237,1.8399999999999999,0.31,1.8659314028
2019-04-01 05:00:00,1.88,0.306,1.9047404023,0.0,-0.024,0.024,1.88,0.33,1.9087430419
2019-04-01 05:30:00,1.96,0.544,2.0340934099,0.0,-0.016,0.016,1.96,0.56,2.038430769
2019-04-01 06:00:00,2.05,0.601,2.1362820507,0.0,-0.019,0.019,2.05,0.62,2.1417049283
2019-04-01 06:30:00,2.35,0.7030000000000001,2.4528980819,0.0,-0.037,0.037,2.35,0.74,2.4637572932
2019-04-01 07:00:00,2.5700000000000003,0.717,2.668143362,0.0,-0.083,0.083,2.5700000000000003,0.8,2.6916351907
2019-04-01 07:30:00,2.85,0.709,2.9368658464,0.0,-0.191,0.191,2.85,0.9,2.9887288268
2019-04-01 08:00:00,3.06,1.012,3.223002327,0.0,-0.28800000000000003,0.28800000000000003,3.06,1.3,3.3246954748
2019-04-01 08:30:00,3.101,0.879,3.2231726606,0.001,-0.431,0.4310011601,3.1,1.31,3.3654271646
2019-04-01 09:00:00,3.001,0.937,3.1438781783,0.001,-0.433,0.4330011547,3.0,1.37,3.2980145542
2019-04-01 09:30:00,2.93,0.96,3.0832612604,0.0,-0.44,0.44,2.93,1.4,3.2472911788
2019-04-01 10:00:00,2.69,1.053,2.8887556144,0.0,-0.40700000000000003,0.40700000000000003,2.69,1.46,3.0606698613
2019-04-01 10:30:00,2.292,1.014,2.506284102,0.002,-0.406,0.4060049261,2.29,1.42,2.6945314992
2019-04-01 11:00:00,2.044,0.8250000000000001,2.2042143725,0.004,-0.395,0.3950202526,2.04,1.22,2.3769728648
2019-04-01 11:30:00,1.9260000000000002,0.8180000000000001,2.092510454,0.006,-0.41200000000000003,0.41204368700000005,1.92,1.23,2.2801973599
2019-04-01 12:00:00,1.788,0.861,1.9845062358,0.008,-0.40900000000000003,0.4090782321,1.78,1.27,2.1866183938
2019-04-01 12:30:00,1.768,1.018,2.0401343093,0.008,-0.41200000000000003,0.4120776626,1.76,1.43,2.2677080941
2019-04-01 13:00:00,1.7269999999999999,1.412,2.2307561498,0.007,-0.398,0.398061553,1.72,1.81,2.4968980756
2019-04-01 13:30:00,1.562,1.092,1.905861485,0.012,-0.40800000000000003,0.4081764324,1.55,1.5,2.156965461
2019-04-01 14:00:00,1.466,0.794,1.6672108445,0.016,-0.406,0.4063151486,1.45,1.2,1.8821530225
2019-04-01 14:30:00,1.483,0.764,1.6682281019,0.013000000000000001,-0.436,0.4361937643,1.47,1.2,1.8976037521
2019-04-01 15:00:00,1.5710000000000002,0.793,1.7597982839,0.011,-0.457,0.457132366,1.56,1.25,1.9990247622
2019-04-01 15:30:00,1.828,1.214,2.1943974116,0.008,-0.456,0.45607017,1.82,1.67,2.4700809703
2019-04-01 16:00:00,1.999,1.2690000000000001,2.3677757495,0.009000000000000001,-0.431,0.4310939573,1.99,1.7000000000000002,2.6172695696
2019-04-01 16:30:00,2.248,1.2469999999999999,2.5707028222,0.008,-0.433,0.4330738967,2.24,1.6800000000000002,2.8
2019-04-01 17:00:00,2.424,1.323,2.761540331,0.004,-0.34700000000000003,0.347023054,2.42,1.67,2.9402891014
2019-04-01 17:30:00,2.661,1.318,2.9695193214,0.001,-0.322,0.32200155280000003,2.66,1.6400000000000001,3.1249319993
2019-04-01 18:00:00,3.01,1.332,3.2915534327,0.0,-0.308,0.308,3.01,1.6400000000000001,3.4277835404
2019-04-01 18:30:00,3.29,1.401,3.5758776545,0.0,-0.209,0.209,3.29,1.6099999999999999,3.6628131265
2019-04-01 19:00:00,3.32,1.436,3.617249784,0.0,-0.164,0.164,3.32,1.6,3.6854307754
2019-04-01 19:30:00,3.23,1.438,3.5356391219,0.0,-0.112,0.112,3.23,1.55,3.5826526485
2019-04-01 20:00:00,3.3,1.423,3.5937346869,0.0,-0.097,0.097,3.3,1.52,3.6332354727
2019-04-01 20:30:00,3.33,1.361,3.5973908601,0.0,-0.079,0.079,3.33,1.44,3.6280159867
2019-04-01 21:00:00,3.25,1.283,3.4940791348,0.0,-0.077,0.077,3.25,1.3599999999999999,3.523081038
2019-04-01 21:30:00,3.103,0.76,3.1947157933,0.003,-0.09,0.0900499861,3.1,0.85,3.2144206321
2019-04-01 22:00:00,2.98,0.708,3.0629502118,0.01,-0.112,0.1124455424,2.9699999999999998,0.8200000000000001,3.0811199263
2019-04-01 22:30:00,2.81,0.882,2.9451696046,0.0,-0.068,0.068,2.81,0.9500000000000001,2.9662434155
