Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.59
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,5.86
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.19
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,-7.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.32
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.17
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,4,N Current (RMS),A,25.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,40.5
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,26.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,21.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.87
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,17.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.89
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,-2.76
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,-7.45
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.72
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,71.4
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.1
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,81.7
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,15.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.42
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.93
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.72
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.39
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,28.88
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,99.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,28.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,121.6
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.81
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,15.95
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.53
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,-3.03
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-5.57
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,50.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,15.1
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,72.2
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,4.9
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,transformer,,Temperature,C,29.3
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.79
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.64
532258,Allt Yr Yn Avenue Newport,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
