Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,3.02976,0.88368,3.156,0.5049600000000001,0.14728000000000002,0.526,2.5248,0.7364,2.63,2.82816,0.8248800000000001,2.946,0.5049600000000001,0.14728000000000002,0.526,2.3232,0.6776,2.42
2019-03-31 01:00:00,2.99664,0.87402,3.1215,0.32784,0.09562000000000001,0.3415,2.6688,0.7784000000000001,2.7800000000000002,2.76624,0.8068200000000001,2.8815,0.32784,0.09562000000000001,0.3415,2.4384,0.7112,2.54
2019-03-31 01:30:00,0.14784,0.043120000000000006,0.154,0.14496,0.042280000000000005,0.151,0.00288,0.00084,0.003,0.14784,0.043120000000000006,0.154,0.14496,0.042280000000000005,0.151,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.26688,0.07784,0.278,0.264,0.077,0.275,0.00288,0.00084,0.003,0.26688,0.07784,0.278,0.264,0.077,0.275,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.14352,0.9168600000000001,3.2745,0.33072,0.09646,0.34450000000000003,2.8128,0.8204,2.93,2.91312,0.8496600000000001,3.0345,0.33072,0.09646,0.34450000000000003,2.5824,0.7532,2.69
2019-03-31 03:00:00,2.9097600000000003,0.8486800000000001,3.031,0.32736000000000004,0.09548000000000001,0.341,2.5824,0.7532,2.69,2.6601600000000003,0.77588,2.771,0.32736000000000004,0.09548000000000001,0.341,2.3328,0.6804,2.43
2019-03-31 03:30:00,2.70528,0.7890400000000001,2.818,0.29568,0.08624000000000001,0.308,2.4096,0.7028,2.51,2.4460800000000003,0.7134400000000001,2.548,0.29568,0.08624000000000001,0.308,2.1504,0.6272,2.24
2019-03-31 04:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.29760000000000003,0.0868,0.31,2.4096,0.7028,2.51,2.448,0.714,2.55,0.29760000000000003,0.0868,0.31,2.1504,0.6272,2.24
2019-03-31 04:30:00,2.80176,0.81718,2.9185,0.42096000000000006,0.12278000000000001,0.4385,2.3808,0.6944,2.48,2.53296,0.7387800000000001,2.6385,0.42096000000000006,0.12278000000000001,0.4385,2.112,0.616,2.2
2019-03-31 05:00:00,2.84448,0.82964,2.963,0.46368000000000004,0.13524,0.483,2.3808,0.6944,2.48,2.54688,0.7428400000000001,2.653,0.46368000000000004,0.13524,0.483,2.0832,0.6076,2.17
2019-03-31 05:30:00,2.53968,0.7407400000000001,2.6455,0.21648,0.06314,0.2255,2.3232,0.6776,2.42,2.23248,0.65114,2.3255,0.21648,0.06314,0.2255,2.016,0.588,2.1
2019-03-31 06:00:00,2.5704000000000002,0.7497,2.6775,0.2184,0.0637,0.2275,2.352,0.686,2.45,2.292,0.6685,2.3875,0.2184,0.0637,0.2275,2.0736,0.6048,2.16
2019-03-31 06:30:00,2.86512,0.8356600000000001,2.9845,0.12912,0.037660000000000006,0.1345,2.7359999999999998,0.798,2.85,2.61552,0.7628600000000001,2.7245,0.12912,0.037660000000000006,0.1345,2.4864,0.7252000000000001,2.59
2019-03-31 07:00:00,2.8732800000000003,0.8380400000000001,2.993,0.060480000000000006,0.017640000000000003,0.063,2.8128,0.8204,2.93,2.60448,0.7596400000000001,2.713,0.060480000000000006,0.017640000000000003,0.063,2.544,0.742,2.65
2019-03-31 07:30:00,3.26928,0.95354,3.4055,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.168,0.924,3.3,2.97168,0.8667400000000001,3.0955,0.10128000000000001,0.029540000000000004,0.10550000000000001,2.8704,0.8372,2.99
2019-03-31 08:00:00,3.55488,1.03684,3.7030000000000003,0.19488000000000003,0.05684,0.203,3.36,0.98,3.5,3.24768,0.9472400000000001,3.383,0.19488000000000003,0.05684,0.203,3.0528,0.8904000000000001,3.18
2019-03-31 08:30:00,4.0968,1.1949,4.2675,0.44880000000000003,0.13090000000000002,0.4675,3.648,1.064,3.8,3.7896,1.1053,3.9475,0.44880000000000003,0.13090000000000002,0.4675,3.3407999999999998,0.9744,3.48
2019-03-31 09:00:00,4.3416,1.2663,4.5225,0.4632,0.1351,0.48250000000000004,3.8784,1.1312,4.04,3.9576000000000002,1.1543,4.1225,0.4632,0.1351,0.48250000000000004,3.4944,1.0192,3.64
