site,time,unit,value
Rowton 11Kv,10/16/2023 00:00:00,MW,-1.1
Rowton 11Kv,10/16/2023 00:05:00,MW,-1.085
Rowton 11Kv,10/16/2023 00:10:00,MW,-1.0664444
Rowton 11Kv,10/16/2023 00:15:00,MW,-1.0307223
Rowton 11Kv,10/16/2023 00:20:00,MW,-1.0146667
Rowton 11Kv,10/16/2023 00:25:00,MW,-1.0454999
Rowton 11Kv,10/16/2023 00:30:00,MW,-1.0906667
Rowton 11Kv,10/16/2023 00:35:00,MW,-1.0843333
Rowton 11Kv,10/16/2023 00:40:00,MW,-1.0561666
Rowton 11Kv,10/16/2023 00:45:00,MW,-1.0665
Rowton 11Kv,10/16/2023 00:50:00,MW,-1.0946667
Rowton 11Kv,10/16/2023 00:55:00,MW,-1.0381666
Rowton 11Kv,10/16/2023 01:00:00,MW,-1.0565
Rowton 11Kv,10/16/2023 01:05:00,MW,-1.1
Rowton 11Kv,10/16/2023 01:10:00,MW,-1.0666666
Rowton 11Kv,10/16/2023 01:15:00,MW,-1.0341318
Rowton 11Kv,10/16/2023 01:20:00,MW,-1.0557016
Rowton 11Kv,10/16/2023 01:25:00,MW,-1.0913334
Rowton 11Kv,10/16/2023 01:30:00,MW,-1.1454134
Rowton 11Kv,10/16/2023 01:35:00,MW,-1.1060183
Rowton 11Kv,10/16/2023 01:40:00,MW,-1.1454017
Rowton 11Kv,10/16/2023 01:45:00,MW,-1.1186666
Rowton 11Kv,10/16/2023 01:50:00,MW,-1.1
Rowton 11Kv,10/16/2023 01:55:00,MW,-1.09988
Rowton 11Kv,10/16/2023 02:00:00,MW,-1.09062
Rowton 11Kv,10/16/2023 02:05:00,MW,-1.1
Rowton 11Kv,10/16/2023 02:10:00,MW,-1.1051667
Rowton 11Kv,10/16/2023 02:15:00,MW,-1.1
Rowton 11Kv,10/16/2023 02:20:00,MW,-1.1
Rowton 11Kv,10/16/2023 02:25:00,MW,-1.1
Rowton 11Kv,10/16/2023 02:30:00,MW,-1.1316452
Rowton 11Kv,10/16/2023 02:35:00,MW,-1.1128548
Rowton 11Kv,10/16/2023 02:40:00,MW,-1.144
Rowton 11Kv,10/16/2023 02:45:00,MW,-1.1615001
Rowton 11Kv,10/16/2023 02:50:00,MW,-1.1725001
Rowton 11Kv,10/16/2023 02:55:00,MW,-1.2
Rowton 11Kv,10/16/2023 03:00:00,MW,-1.1910001
Rowton 11Kv,10/16/2023 03:05:00,MW,-1.1983334
Rowton 11Kv,10/16/2023 03:10:00,MW,-1.2
Rowton 11Kv,10/16/2023 03:15:00,MW,-1.2269824
Rowton 11Kv,10/16/2023 03:20:00,MW,-1.266851
Rowton 11Kv,10/16/2023 03:25:00,MW,-1.2416934
Rowton 11Kv,10/16/2023 03:30:00,MW,-1.21814
Rowton 11Kv,10/16/2023 03:35:00,MW,-1.21
Rowton 11Kv,10/16/2023 03:40:00,MW,-1.2
Rowton 11Kv,10/16/2023 03:45:00,MW,-1.2
Rowton 11Kv,10/16/2023 03:50:00,MW,-1.1633334
Rowton 11Kv,10/16/2023 03:55:00,MW,-1.1055
Rowton 11Kv,10/16/2023 04:00:00,MW,-1.1136667
Rowton 11Kv,10/16/2023 04:05:00,MW,-1.1395
Rowton 11Kv,10/16/2023 04:10:00,MW,-1.1108334
Rowton 11Kv,10/16/2023 04:15:00,MW,-1.1
Rowton 11Kv,10/16/2023 04:20:00,MW,-1.1
Rowton 11Kv,10/16/2023 04:25:00,MW,-1.1
Rowton 11Kv,10/16/2023 04:30:00,MW,-1.1249655
Rowton 11Kv,10/16/2023 04:35:00,MW,-1.1155345
Rowton 11Kv,10/16/2023 04:40:00,MW,-1.121897
Rowton 11Kv,10/16/2023 04:45:00,MW,-1.1551031
Rowton 11Kv,10/16/2023 04:50:00,MW,-1.1636311
Rowton 11Kv,10/16/2023 04:55:00,MW,-1.1192024
Rowton 11Kv,10/16/2023 05:00:00,MW,-1.1265
Rowton 11Kv,10/16/2023 05:05:00,MW,-1.1838334
Rowton 11Kv,10/16/2023 05:10:00,MW,-1.1865001
Rowton 11Kv,10/16/2023 05:15:00,MW,-1.2
Rowton 11Kv,10/16/2023 05:20:00,MW,-1.2095001
Rowton 11Kv,10/16/2023 05:25:00,MW,-1.2058333
Rowton 11Kv,10/16/2023 05:30:00,MW,-1.2163959
Rowton 11Kv,10/16/2023 05:35:00,MW,-1.2174375
Rowton 11Kv,10/16/2023 05:40:00,MW,-1.2065
Rowton 11Kv,10/16/2023 05:45:00,MW,-1.276
Rowton 11Kv,10/16/2023 05:50:00,MW,-1.3233333
Rowton 11Kv,10/16/2023 05:55:00,MW,-1.3396071
Rowton 11Kv,10/16/2023 06:00:00,MW,-1.3675594
Rowton 11Kv,10/16/2023 06:05:00,MW,-1.4011667
Rowton 11Kv,10/16/2023 06:10:00,MW,-1.4076222
Rowton 11Kv,10/16/2023 06:15:00,MW,-1.5174611
Rowton 11Kv,10/16/2023 06:20:00,MW,-1.5709167
Rowton 11Kv,10/16/2023 06:25:00,MW,-1.649699
Rowton 11Kv,10/16/2023 06:30:00,MW,-1.6148012
Rowton 11Kv,10/16/2023 06:35:00,MW,-1.6623334
Rowton 11Kv,10/16/2023 06:40:00,MW,-1.7226666
Rowton 11Kv,10/16/2023 06:45:00,MW,-1.7391624
Rowton 11Kv,10/16/2023 06:50:00,MW,-1.792671
Rowton 11Kv,10/16/2023 06:55:00,MW,-1.7888334
Rowton 11Kv,10/16/2023 07:00:00,MW,-1.7591667
Rowton 11Kv,10/16/2023 07:05:00,MW,-1.8161716
Rowton 11Kv,10/16/2023 07:10:00,MW,-1.9011616
Rowton 11Kv,10/16/2023 07:15:00,MW,-1.9123334
Rowton 11Kv,10/16/2023 07:20:00,MW,-1.8989999
Rowton 11Kv,10/16/2023 07:25:00,MW,-1.9265
Rowton 11Kv,10/16/2023 07:30:00,MW,-1.9083333
Rowton 11Kv,10/16/2023 07:35:00,MW,-1.8986666
Rowton 11Kv,10/16/2023 07:40:00,MW,-1.9135
Rowton 11Kv,10/16/2023 07:45:00,MW,-1.9096667
Rowton 11Kv,10/16/2023 07:50:00,MW,-1.8951666
Rowton 11Kv,10/16/2023 07:55:00,MW,-1.9107381
Rowton 11Kv,10/16/2023 08:00:00,MW,-1.8647618
Rowton 11Kv,10/16/2023 08:05:00,MW,-1.8307083
Rowton 11Kv,10/16/2023 08:10:00,MW,-1.838625
Rowton 11Kv,10/16/2023 08:15:00,MW,-1.8711666
Rowton 11Kv,10/16/2023 08:20:00,MW,-1.8291667
Rowton 11Kv,10/16/2023 08:25:00,MW,-1.853861
Rowton 11Kv,10/16/2023 08:30:00,MW,-1.7786902
Rowton 11Kv,10/16/2023 08:35:00,MW,-1.7661154
Rowton 11Kv,10/16/2023 08:40:00,MW,-1.7325
Rowton 11Kv,10/16/2023 08:45:00,MW,-1.7114365
Rowton 11Kv,10/16/2023 08:50:00,MW,-1.7188969
Rowton 11Kv,10/16/2023 08:55:00,MW,-1.7463334
Rowton 11Kv,10/16/2023 09:00:00,MW,-1.6860001
Rowton 11Kv,10/16/2023 09:05:00,MW,-1.6341333
Rowton 11Kv,10/16/2023 09:10:00,MW,-1.6467577
Rowton 11Kv,10/16/2023 09:15:00,MW,-1.6194423
Rowton 11Kv,10/16/2023 09:20:00,MW,-1.6
Rowton 11Kv,10/16/2023 09:25:00,MW,-1.6027683
Rowton 11Kv,10/16/2023 09:30:00,MW,-1.6373985
Rowton 11Kv,10/16/2023 09:35:00,MW,-1.5476667
Rowton 11Kv,10/16/2023 09:40:00,MW,-1.5367084
Rowton 11Kv,10/16/2023 09:45:00,MW,-1.516744
Rowton 11Kv,10/16/2023 09:50:00,MW,-1.4860476
Rowton 11Kv,10/16/2023 09:55:00,MW,-1.5035
Rowton 11Kv,10/16/2023 10:00:00,MW,-1.459
Rowton 11Kv,10/16/2023 10:05:00,MW,-1.4620064
Rowton 11Kv,10/16/2023 10:10:00,MW,-1.3783269
Rowton 11Kv,10/16/2023 10:15:00,MW,-1.2956667
Rowton 11Kv,10/16/2023 10:20:00,MW,-1.2773334
Rowton 11Kv,10/16/2023 10:25:00,MW,-1.3388194
Rowton 11Kv,10/16/2023 10:30:00,MW,-1.2975138
Rowton 11Kv,10/16/2023 10:35:00,MW,-1.2911667
Rowton 11Kv,10/16/2023 10:40:00,MW,-1.2201667
Rowton 11Kv,10/16/2023 10:45:00,MW,-1.2488382
Rowton 11Kv,10/16/2023 10:50:00,MW,-1.1983285
Rowton 11Kv,10/16/2023 10:55:00,MW,-1.1103333
Rowton 11Kv,10/16/2023 11:00:00,MW,-1.0521667
Rowton 11Kv,10/16/2023 11:05:00,MW,-0.937
Rowton 11Kv,10/16/2023 11:10:00,MW,-0.7583141
Rowton 11Kv,10/16/2023 11:15:00,MW,-0.7005192
Rowton 11Kv,10/16/2023 11:20:00,MW,-0.69175
Rowton 11Kv,10/16/2023 11:25:00,MW,-0.67225
Rowton 11Kv,10/16/2023 11:30:00,MW,-0.7173333
Rowton 11Kv,10/16/2023 11:35:00,MW,-0.789
Rowton 11Kv,10/16/2023 11:40:00,MW,-0.79116666
Rowton 11Kv,10/16/2023 11:45:00,MW,-0.74366665
Rowton 11Kv,10/16/2023 11:50:00,MW,-0.73716664
Rowton 11Kv,10/16/2023 11:55:00,MW,-0.6715
Rowton 11Kv,10/16/2023 12:00:00,MW,-0.51816666
Rowton 11Kv,10/16/2023 12:05:00,MW,-0.41783333
Rowton 11Kv,10/16/2023 12:10:00,MW,-0.46495834
Rowton 11Kv,10/16/2023 12:15:00,MW,-0.46104166
Rowton 11Kv,10/16/2023 12:20:00,MW,-0.5233333
Rowton 11Kv,10/16/2023 12:25:00,MW,-0.4285101
Rowton 11Kv,10/16/2023 12:30:00,MW,-0.4009899
Rowton 11Kv,10/16/2023 12:35:00,MW,-0.31145835
Rowton 11Kv,10/16/2023 12:40:00,MW,-0.19370833
Rowton 11Kv,10/16/2023 12:45:00,MW,-0.25608826
Rowton 11Kv,10/16/2023 12:50:00,MW,-0.41739896
Rowton 11Kv,10/16/2023 12:55:00,MW,-0.44417948
Rowton 11Kv,10/16/2023 13:00:00,MW,-0.56365
Rowton 11Kv,10/16/2023 13:05:00,MW,-0.7075167
Rowton 11Kv,10/16/2023 13:10:00,MW,-0.9048333
Rowton 11Kv,10/16/2023 13:15:00,MW,-1.0605
Rowton 11Kv,10/16/2023 13:20:00,MW,-0.9875
Rowton 11Kv,10/16/2023 13:25:00,MW,-0.9103125
Rowton 11Kv,10/16/2023 13:30:00,MW,-0.94752085
Rowton 11Kv,10/16/2023 13:35:00,MW,-0.8915
Rowton 11Kv,10/16/2023 13:40:00,MW,-0.82633334
