site,time,unit,value
Ogmore Vale,2024-05-06T00:05:00+01:00,MW,-1.6840000000000002
Ogmore Vale,2024-05-06T00:10:00+01:00,MW,-1.6400000000000001
Ogmore Vale,2024-05-06T00:15:00+01:00,MW,-1.638
Ogmore Vale,2024-05-06T00:20:00+01:00,MW,-1.607
Ogmore Vale,2024-05-06T00:25:00+01:00,MW,-1.575
Ogmore Vale,2024-05-06T00:30:00+01:00,MW,-1.58
Ogmore Vale,2024-05-06T00:35:00+01:00,MW,-1.572
Ogmore Vale,2024-05-06T00:40:00+01:00,MW,-1.543
Ogmore Vale,2024-05-06T00:45:00+01:00,MW,-1.544
Ogmore Vale,2024-05-06T00:50:00+01:00,MW,-1.54
Ogmore Vale,2024-05-06T00:55:00+01:00,MW,-1.5310000000000001
Ogmore Vale,2024-05-06T01:00:00+01:00,MW,-1.505
Ogmore Vale,2024-05-06T01:05:00+01:00,MW,-1.5459999999999998
Ogmore Vale,2024-05-06T01:10:00+01:00,MW,-1.531
Ogmore Vale,2024-05-06T01:15:00+01:00,MW,-1.498
Ogmore Vale,2024-05-06T01:20:00+01:00,MW,-1.447
Ogmore Vale,2024-05-06T01:25:00+01:00,MW,-1.436
Ogmore Vale,2024-05-06T01:30:00+01:00,MW,-1.4140000000000001
Ogmore Vale,2024-05-06T01:35:00+01:00,MW,-1.424
Ogmore Vale,2024-05-06T01:40:00+01:00,MW,-1.447
Ogmore Vale,2024-05-06T01:45:00+01:00,MW,-1.443
Ogmore Vale,2024-05-06T01:50:00+01:00,MW,-1.437
Ogmore Vale,2024-05-06T01:55:00+01:00,MW,-1.437
Ogmore Vale,2024-05-06T02:00:00+01:00,MW,-1.4569999999999999
Ogmore Vale,2024-05-06T02:05:00+01:00,MW,-1.439
Ogmore Vale,2024-05-06T02:10:00+01:00,MW,-1.435
Ogmore Vale,2024-05-06T02:15:00+01:00,MW,-1.444
Ogmore Vale,2024-05-06T02:20:00+01:00,MW,-1.433
Ogmore Vale,2024-05-06T02:25:00+01:00,MW,-1.432
Ogmore Vale,2024-05-06T02:30:00+01:00,MW,-1.409
Ogmore Vale,2024-05-06T02:35:00+01:00,MW,-1.429
Ogmore Vale,2024-05-06T02:40:00+01:00,MW,-1.3719999999999999
Ogmore Vale,2024-05-06T02:45:00+01:00,MW,-1.375
Ogmore Vale,2024-05-06T02:50:00+01:00,MW,-1.391
Ogmore Vale,2024-05-06T02:55:00+01:00,MW,-1.3719999999999999
Ogmore Vale,2024-05-06T03:00:00+01:00,MW,-1.331
Ogmore Vale,2024-05-06T03:05:00+01:00,MW,-1.363
Ogmore Vale,2024-05-06T03:10:00+01:00,MW,-1.384
Ogmore Vale,2024-05-06T03:15:00+01:00,MW,-1.366
Ogmore Vale,2024-05-06T03:20:00+01:00,MW,-1.374
Ogmore Vale,2024-05-06T03:25:00+01:00,MW,-1.373
Ogmore Vale,2024-05-06T03:30:00+01:00,MW,-1.338
Ogmore Vale,2024-05-06T03:35:00+01:00,MW,-1.335
Ogmore Vale,2024-05-06T03:40:00+01:00,MW,-1.322
Ogmore Vale,2024-05-06T03:45:00+01:00,MW,-1.3010000000000002
Ogmore Vale,2024-05-06T03:50:00+01:00,MW,-1.278
Ogmore Vale,2024-05-06T03:55:00+01:00,MW,-1.2650000000000001
Ogmore Vale,2024-05-06T04:00:00+01:00,MW,-1.268
Ogmore Vale,2024-05-06T04:05:00+01:00,MW,-1.311
Ogmore Vale,2024-05-06T04:10:00+01:00,MW,-1.342
Ogmore Vale,2024-05-06T04:15:00+01:00,MW,-1.306
Ogmore Vale,2024-05-06T04:20:00+01:00,MW,-1.311
Ogmore Vale,2024-05-06T04:25:00+01:00,MW,-1.288
Ogmore Vale,2024-05-06T04:30:00+01:00,MW,-1.275
Ogmore Vale,2024-05-06T04:35:00+01:00,MW,-1.2730000000000001
Ogmore Vale,2024-05-06T04:40:00+01:00,MW,-1.2719999999999998
