Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.74,0.44,1.7947701803,0.0,0,0.0,1.74,0.44,1.7947701803,1.73,0.4,1.7756407294,0.0,0,0.0,1.73,0.4,1.7756407294
2019-03-31 01:00:00,1.7000000000000002,0.44,1.7560182230999999,0.0,0,0.0,1.7000000000000002,0.44,1.7560182230999999,1.69,0.4,1.7366922583000002,0.0,0,0.0,1.69,0.4,1.7366922583000002
2019-03-31 01:30:00,0.005,0.003,0.0058309519,0.002,0,0.002,0.003,0.003,0.0042426407000000005,0.005,0.003,0.0058309519,0.002,0,0.002,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.0195,0.003,0.0197294197,0.0165,0,0.0165,0.003,0.003,0.0042426407000000005,0.0195,0.003,0.0197294197,0.0165,0,0.0165,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.7195,0.44,1.7749028847,0.0195,0,0.0195,1.7000000000000002,0.44,1.7560182230999999,1.7095,0.4,1.7556737311,0.0195,0,0.0195,1.69,0.4,1.7366922583000002
2019-03-31 03:00:00,1.726,0.44,1.7812007186,0.026000000000000002,0,0.026000000000000002,1.7000000000000002,0.44,1.7560182230999999,1.716,0.4,1.7620034052,0.026000000000000002,0,0.026000000000000002,1.69,0.4,1.7366922583000002
2019-03-31 03:30:00,1.6955,0.44,1.7516621392,0.025500000000000002,0,0.025500000000000002,1.67,0.44,1.7269916039000002,1.6855,0.39,1.7300318639,0.025500000000000002,0,0.025500000000000002,1.6600000000000001,0.39,1.7051979357
2019-03-31 04:00:00,1.678,0.44,1.7347287972,0.028,0,0.028,1.65,0.44,1.7076592166,1.6680000000000001,0.39,1.7129868651,0.028,0,0.028,1.6400000000000001,0.39,1.6857342614
2019-03-31 04:30:00,1.6665,0.44,1.7236073364000002,0.036500000000000005,0,0.036500000000000005,1.63,0.44,1.6883423823,1.6565,0.39,1.7017908949,0.036500000000000005,0,0.036500000000000005,1.62,0.39,1.6662832892
2019-03-31 05:00:00,1.639,0.44,1.6970329991000002,0.029,0,0.029,1.6099999999999999,0.44,1.6690416412,1.629,0.39,1.6750346265,0.029,0,0.029,1.6,0.39,1.6468454694
2019-03-31 05:30:00,1.649,0.44,1.7066930011,0.039,0,0.039,1.6099999999999999,0.44,1.6690416412,1.639,0.39,1.6847614074,0.039,0,0.039,1.6,0.39,1.6468454694
