Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.31
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.91
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.56
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,13.77
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,16.53
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,17.51
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,6,N Current (RMS),A,28.9
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,57.2
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,69.9
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,73.8
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.56
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.59
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.23
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,26.19
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,10.04
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,31.42
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,5,N Current (RMS),A,88.9
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,109.8
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,44.0
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,130.5
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.28
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,3.54
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.07
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,27.21
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,29.19
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,24.13
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,36.8
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,112.8
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,122.7
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,100.6
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.28
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.99
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.03
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,19.47
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,28.23
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,28.06
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,45.9
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,81.5
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,116.8
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,116.2
110553,Jamaica St  St Pauls,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,6.29
