Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.4
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.79
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.06
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.16
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.24
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,8.1
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,4.8
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,10.6
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.1
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.53
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.3
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.69
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,7.7
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,2.8
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.8
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,3.3
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.27
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.98
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.41
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.38
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,1.61
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.44
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,0.93
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,13.1
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,7.2
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,19.0
605144,Rumbleway Caravan Park,2024-03-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,4.3
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.42
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.94
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.17
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.07
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.72
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.28
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,4,N Current (RMS),A,9.7
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.9
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,12.7
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.7
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.08
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.34
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.38
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.26
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.74
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,3,N Current (RMS),A,8.3
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.3
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.6
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,3.5
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.02
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.14
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.37
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.6
605144,Rumbleway Caravan Park,2024-03-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.2
