site,time,unit,value
Pinhoe,2024-05-04T00:05:00+01:00,MVA,4.573
Pinhoe,2024-05-04T00:10:00+01:00,MVA,4.539
Pinhoe,2024-05-04T00:15:00+01:00,MVA,4.504
Pinhoe,2024-05-04T00:20:00+01:00,MVA,4.468999999999999
Pinhoe,2024-05-04T00:25:00+01:00,MVA,4.434
Pinhoe,2024-05-04T00:30:00+01:00,MVA,4.408
Pinhoe,2024-05-04T00:35:00+01:00,MVA,4.389
Pinhoe,2024-05-04T00:40:00+01:00,MVA,4.369
Pinhoe,2024-05-04T00:45:00+01:00,MVA,4.35
Pinhoe,2024-05-04T00:50:00+01:00,MVA,4.331
Pinhoe,2024-05-04T00:55:00+01:00,MVA,4.313000000000001
Pinhoe,2024-05-04T01:00:00+01:00,MVA,4.338
Pinhoe,2024-05-04T01:05:00+01:00,MVA,4.382
Pinhoe,2024-05-04T01:10:00+01:00,MVA,4.327
Pinhoe,2024-05-04T01:15:00+01:00,MVA,4.1579999999999995
Pinhoe,2024-05-04T01:20:00+01:00,MVA,4.140000000000001
Pinhoe,2024-05-04T01:25:00+01:00,MVA,4.122999999999999
Pinhoe,2024-05-04T01:30:00+01:00,MVA,4.105
Pinhoe,2024-05-04T01:35:00+01:00,MVA,4.088
Pinhoe,2024-05-04T01:40:00+01:00,MVA,4.07
Pinhoe,2024-05-04T01:45:00+01:00,MVA,4.052
Pinhoe,2024-05-04T01:50:00+01:00,MVA,4.034
Pinhoe,2024-05-04T01:55:00+01:00,MVA,4.016
Pinhoe,2024-05-04T02:00:00+01:00,MVA,3.999
Pinhoe,2024-05-04T02:05:00+01:00,MVA,3.981
Pinhoe,2024-05-04T02:10:00+01:00,MVA,3.964
Pinhoe,2024-05-04T02:15:00+01:00,MVA,3.946
Pinhoe,2024-05-04T02:20:00+01:00,MVA,3.9290000000000003
Pinhoe,2024-05-04T02:25:00+01:00,MVA,3.911
Pinhoe,2024-05-04T02:30:00+01:00,MVA,3.894
Pinhoe,2024-05-04T02:35:00+01:00,MVA,3.8760000000000003
Pinhoe,2024-05-04T02:40:00+01:00,MVA,3.8579999999999997
Pinhoe,2024-05-04T02:45:00+01:00,MVA,3.841
Pinhoe,2024-05-04T02:50:00+01:00,MVA,3.823
