Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,-2.6,0.26,2.6129676615,0.0,0.0,0.0,-2.6,0.26,2.6129676615,-2.61,0.25,2.6219458423,0.0,0.0,0.0,-2.61,0.25,2.6219458423
2019-03-31 01:00:00,-2.87,0.26,2.8817529388,0.0,0.0,0.0,-2.87,0.26,2.8817529388,-2.88,0.25,2.8908303305,0.0,0.0,0.0,-2.88,0.25,2.8908303305
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-2.99,0.28,3.0030817505,0.0,0.0,0.0,-2.99,0.28,3.0030817505,-3.0,0.25,3.0103986447,0.0,0.0,0.0,-3.0,0.25,3.0103986447
2019-03-31 03:00:00,-2.88,0.28,2.8935790986,0.0,0.0,0.0,-2.88,0.28,2.8935790986,-2.89,0.25,2.900792995,0.0,0.0,0.0,-2.89,0.25,2.900792995
2019-03-31 03:30:00,-2.8200000000000003,0.28,2.8338666165,0.0,0.0,0.0,-2.8200000000000003,0.28,2.8338666165,-2.83,0.25,2.8410209433,0.0,0.0,0.0,-2.83,0.25,2.8410209433
2019-03-31 04:00:00,-2.73,0.28,2.7443214097,0.0,0.0,0.0,-2.73,0.28,2.7443214097,-2.75,0.25,2.7613402543000003,0.0,0.0,0.0,-2.75,0.25,2.7613402543000003
2019-03-31 04:30:00,-2.49,0.99,2.6795895208,0.0,0.0,0.0,-2.49,0.99,2.6795895208,-2.75,-0.45,2.7865749586,0.0,0.0,0.0,-2.75,-0.45,2.7865749586
2019-03-31 05:00:00,-2.39,1.17,2.661014844,0.0,0.0,0.0,-2.39,1.17,2.661014844,-2.68,-0.61,2.7485450697,0.0,0.0,0.0,-2.68,-0.61,2.7485450697
2019-03-31 05:30:00,-2.34,1.17,2.6161995337,0.0,0.0,0.0,-2.34,1.17,2.6161995337,-2.63,-0.61,2.6998148085,0.0,0.0,0.0,-2.63,-0.61,2.6998148085
