Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.91
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.15
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.04
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.99
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.02
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,11.5
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,13.4
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.4
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,4.4
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.25
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.04
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.41
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.29
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,8.5
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.9
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.3
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,11.5
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.18
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.23
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.07
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.9
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,23.0
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.0
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,18.4
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,9.5
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.7
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.57
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.7
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.28
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.48
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.46
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,28.9
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.4
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,26.7
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,60.2
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,6.0
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.41
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
930601,NOD RISE NO 2 COVEY,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
