site,time,unit,value
St Keverne,2024-05-04T00:05:00+01:00,MW,2.356
St Keverne,2024-05-04T00:10:00+01:00,MW,2.404
St Keverne,2024-05-04T00:15:00+01:00,MW,2.3659999999999997
St Keverne,2024-05-04T00:20:00+01:00,MW,2.416
St Keverne,2024-05-04T00:25:00+01:00,MW,2.418
St Keverne,2024-05-04T00:30:00+01:00,MW,2.357
St Keverne,2024-05-04T00:35:00+01:00,MW,2.344
St Keverne,2024-05-04T00:40:00+01:00,MW,2.322
St Keverne,2024-05-04T00:45:00+01:00,MW,2.317
St Keverne,2024-05-04T00:50:00+01:00,MW,2.3609999999999998
St Keverne,2024-05-04T00:55:00+01:00,MW,2.3449999999999998
St Keverne,2024-05-04T01:00:00+01:00,MW,2.348
St Keverne,2024-05-04T01:05:00+01:00,MW,2.55
St Keverne,2024-05-04T01:10:00+01:00,MW,2.645
St Keverne,2024-05-04T01:15:00+01:00,MW,2.65
St Keverne,2024-05-04T01:20:00+01:00,MW,2.683
St Keverne,2024-05-04T01:25:00+01:00,MW,2.705
St Keverne,2024-05-04T01:30:00+01:00,MW,2.698
St Keverne,2024-05-04T01:35:00+01:00,MW,2.812
St Keverne,2024-05-04T01:40:00+01:00,MW,2.796
St Keverne,2024-05-04T01:45:00+01:00,MW,2.8449999999999998
St Keverne,2024-05-04T01:50:00+01:00,MW,2.792
St Keverne,2024-05-04T01:55:00+01:00,MW,2.7439999999999998
St Keverne,2024-05-04T02:00:00+01:00,MW,2.7569999999999997
St Keverne,2024-05-04T02:05:00+01:00,MW,2.819
St Keverne,2024-05-04T02:10:00+01:00,MW,2.856
St Keverne,2024-05-04T02:15:00+01:00,MW,2.8309999999999995
St Keverne,2024-05-04T02:20:00+01:00,MW,2.811
St Keverne,2024-05-04T02:25:00+01:00,MW,2.799
St Keverne,2024-05-04T02:30:00+01:00,MW,2.709
St Keverne,2024-05-04T02:35:00+01:00,MW,2.681
St Keverne,2024-05-04T02:40:00+01:00,MW,2.73
St Keverne,2024-05-04T02:45:00+01:00,MW,2.75
St Keverne,2024-05-04T02:50:00+01:00,MW,2.699
St Keverne,2024-05-04T02:55:00+01:00,MW,2.6399999999999997
St Keverne,2024-05-04T03:00:00+01:00,MW,2.6129999999999995
St Keverne,2024-05-04T03:05:00+01:00,MW,2.6159999999999997
St Keverne,2024-05-04T03:10:00+01:00,MW,2.6109999999999998
St Keverne,2024-05-04T03:15:00+01:00,MW,2.5949999999999998
St Keverne,2024-05-04T03:20:00+01:00,MW,2.5729999999999995
St Keverne,2024-05-04T03:25:00+01:00,MW,2.642
St Keverne,2024-05-04T03:30:00+01:00,MW,2.556
St Keverne,2024-05-04T03:35:00+01:00,MW,2.567
St Keverne,2024-05-04T03:40:00+01:00,MW,2.5509999999999997
St Keverne,2024-05-04T03:45:00+01:00,MW,2.5549999999999997
St Keverne,2024-05-04T03:50:00+01:00,MW,2.546
St Keverne,2024-05-04T03:55:00+01:00,MW,2.481
St Keverne,2024-05-04T04:00:00+01:00,MW,2.4749999999999996
St Keverne,2024-05-04T04:05:00+01:00,MW,2.4930000000000003
St Keverne,2024-05-04T04:10:00+01:00,MW,2.5140000000000002
St Keverne,2024-05-04T04:15:00+01:00,MW,2.5509999999999997
St Keverne,2024-05-04T04:20:00+01:00,MW,2.575
St Keverne,2024-05-04T04:25:00+01:00,MW,2.625
St Keverne,2024-05-04T04:30:00+01:00,MW,2.5569999999999995
St Keverne,2024-05-04T04:35:00+01:00,MW,2.551
St Keverne,2024-05-04T04:40:00+01:00,MW,2.5489999999999995
St Keverne,2024-05-04T04:45:00+01:00,MW,2.562
St Keverne,2024-05-04T04:50:00+01:00,MW,2.62
St Keverne,2024-05-04T04:55:00+01:00,MW,2.614
St Keverne,2024-05-04T05:00:00+01:00,MW,2.604
St Keverne,2024-05-04T05:05:00+01:00,MW,2.589
St Keverne,2024-05-04T05:10:00+01:00,MW,2.617
St Keverne,2024-05-04T05:15:00+01:00,MW,2.6189999999999998
St Keverne,2024-05-04T05:20:00+01:00,MW,2.5919999999999996
St Keverne,2024-05-04T05:25:00+01:00,MW,2.6209999999999996
St Keverne,2024-05-04T05:30:00+01:00,MW,2.641
St Keverne,2024-05-04T05:35:00+01:00,MW,2.6189999999999998
St Keverne,2024-05-04T05:40:00+01:00,MW,2.634
