Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.29
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.17
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.55
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.41
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,9.37
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.46
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,N Current (RMS),A,27.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,23.0
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,38.9
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,30.3
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.15
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.65
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.06
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.69
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.98
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.96
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,N Current (RMS),A,37.7
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,52.2
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,28.4
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,38.9
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.76
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.59
873112,"SLACK LANE NO.1,DERBY",2024-04-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.3
