Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,-17.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,-7.13
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-31.69
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.8977
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.99066
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.79202
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Active Power,kW,1.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Active Power,kW,7.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Active Power,kW,2.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (Min),A,5.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (Max),A,5.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L3 Current (RMS),A,5.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (Min),A,29.12
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (Max),A,29.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L2 Current (RMS),A,29.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (Min),A,10.75
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (Max),A,10.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,06,L1 Current (RMS),A,10.88
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,-0.25
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,0.31
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,-20.81
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.07558
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.99197
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.90851
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Active Power,kW,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L2 Active Power,kW,8.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L1 Active Power,kW,5.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (Max),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (Min),A,0.0
930824,STYVECHALE GARDENS COVEY,2024-01-20T23:50:00.000+00:00,feeder,05,L3 Current (Max),A,0.0
