Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 01:00:00,1.392,0.406,1.45,1.392,0.406,1.45
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44
2019-03-31 03:00:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-03-31 03:30:00,1.344,0.392,1.4,1.344,0.392,1.4
2019-03-31 04:00:00,1.296,0.378,1.35,1.296,0.378,1.35
2019-03-31 04:30:00,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-03-31 05:00:00,1.248,0.364,1.3,1.248,0.364,1.3
2019-03-31 05:30:00,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2019-03-31 06:00:00,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2019-03-31 06:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2019-03-31 07:00:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2019-03-31 07:30:00,1.42368,0.41524000000000005,1.483,1.42368,0.41524000000000005,1.483
2019-03-31 08:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-03-31 08:30:00,1.68864,0.49252,1.759,1.68864,0.49252,1.759
2019-03-31 09:00:00,1.76736,0.51548,1.841,1.76736,0.51548,1.841
2019-03-31 09:30:00,1.8460800000000002,0.53844,1.923,1.8460800000000002,0.53844,1.923
2019-03-31 10:00:00,1.92192,0.5605600000000001,2.002,1.92192,0.5605600000000001,2.002
2019-03-31 10:30:00,1.92576,0.5616800000000001,2.006,1.92576,0.5616800000000001,2.006
2019-03-31 11:00:00,1.94592,0.5675600000000001,2.027,1.94592,0.5675600000000001,2.027
2019-03-31 11:30:00,1.9708800000000002,0.57484,2.053,1.9708800000000002,0.57484,2.053
2019-03-31 12:00:00,1.8403200000000002,0.53676,1.917,1.8403200000000002,0.53676,1.917
2019-03-31 12:30:00,1.8220800000000001,0.53144,1.8980000000000001,1.8220800000000001,0.53144,1.8980000000000001
2019-03-31 13:00:00,1.7356800000000001,0.50624,1.808,1.7356800000000001,0.50624,1.808
2019-03-31 13:30:00,1.8163200000000002,0.52976,1.892,1.8163200000000002,0.52976,1.892
2019-03-31 14:00:00,1.6387200000000002,0.47796000000000005,1.7069999999999999,1.6387200000000002,0.47796000000000005,1.7069999999999999
