Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.63
,,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.29
,,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.68
,,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.22
,,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,11.19
,,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,10.17
,,2024-03-01T23:50:00.000+00:00,feeder,5,N Current (RMS),A,18.2
,,2024-03-01T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,33.8
,,2024-03-01T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,46.6
,,2024-03-01T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,42.7
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.83
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.29
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.88
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.16
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.67
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.49
,,2024-03-01T23:50:00.000+00:00,feeder,4,N Current (RMS),A,6.5
,,2024-03-01T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,10.0
,,2024-03-01T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.3
,,2024-03-01T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,7.7
,,2024-03-01T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
,,2024-03-01T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
,,2024-03-01T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.83
