site,time,unit,value
Lawford,10/11/2023 00:00:00,MW,5.0067913
Lawford,10/11/2023 00:05:00,MW,4.8983033
Lawford,10/11/2023 00:10:00,MW,4.8295172
Lawford,10/11/2023 00:15:00,MW,4.7814467
Lawford,10/11/2023 00:20:00,MW,4.596664
Lawford,10/11/2023 00:25:00,MW,4.5373418999999995
Lawford,10/11/2023 00:30:00,MW,4.6805858
Lawford,10/11/2023 00:35:00,MW,4.7450884
Lawford,10/11/2023 00:40:00,MW,4.709534700000001
Lawford,10/11/2023 00:45:00,MW,4.6986734000000006
Lawford,10/11/2023 00:50:00,MW,4.6927084
Lawford,10/11/2023 00:55:00,MW,4.6644037
Lawford,10/11/2023 01:00:00,MW,4.7358013
Lawford,10/11/2023 01:05:00,MW,4.6933005
Lawford,10/11/2023 01:10:00,MW,4.6916332
Lawford,10/11/2023 01:15:00,MW,4.6342964
Lawford,10/11/2023 01:20:00,MW,4.541022099999999
Lawford,10/11/2023 01:25:00,MW,4.513011199999999
Lawford,10/11/2023 01:30:00,MW,4.611881
Lawford,10/11/2023 01:35:00,MW,4.671954400000001
Lawford,10/11/2023 01:40:00,MW,4.5896087
Lawford,10/11/2023 01:45:00,MW,4.550206299999999
Lawford,10/11/2023 01:50:00,MW,4.4464042
Lawford,10/11/2023 01:55:00,MW,4.3283801
Lawford,10/11/2023 02:00:00,MW,4.316625800000001
Lawford,10/11/2023 02:05:00,MW,4.2403793
Lawford,10/11/2023 02:10:00,MW,4.2412142
Lawford,10/11/2023 02:15:00,MW,4.2821567
Lawford,10/11/2023 02:20:00,MW,4.2781558
Lawford,10/11/2023 02:25:00,MW,4.2242563
Lawford,10/11/2023 02:30:00,MW,4.1895599
Lawford,10/11/2023 02:35:00,MW,4.1159196
Lawford,10/11/2023 02:40:00,MW,4.0810054000000004
Lawford,10/11/2023 02:45:00,MW,4.0652971
Lawford,10/11/2023 02:50:00,MW,4.0595479999999995
Lawford,10/11/2023 02:55:00,MW,4.023536
Lawford,10/11/2023 03:00:00,MW,3.9382951999999998
Lawford,10/11/2023 03:05:00,MW,3.8570051000000003
Lawford,10/11/2023 03:10:00,MW,3.8172075999999997
Lawford,10/11/2023 03:15:00,MW,3.851806
Lawford,10/11/2023 03:20:00,MW,3.8544594
Lawford,10/11/2023 03:25:00,MW,3.8053134
Lawford,10/11/2023 03:30:00,MW,3.7962265
Lawford,10/11/2023 03:35:00,MW,3.7988803
Lawford,10/11/2023 03:40:00,MW,3.8114313
Lawford,10/11/2023 03:45:00,MW,3.7855993
Lawford,10/11/2023 03:50:00,MW,3.8014387
Lawford,10/11/2023 03:55:00,MW,3.7042352999999997
Lawford,10/11/2023 04:00:00,MW,3.6817408
Lawford,10/11/2023 04:05:00,MW,3.6940672
Lawford,10/11/2023 04:10:00,MW,3.6684897000000003
Lawford,10/11/2023 04:15:00,MW,3.698816
Lawford,10/11/2023 04:20:00,MW,3.6514627
Lawford,10/11/2023 04:25:00,MW,3.6600751000000002
Lawford,10/11/2023 04:30:00,MW,3.6967364
Lawford,10/11/2023 04:35:00,MW,3.5553039
Lawford,10/11/2023 04:40:00,MW,3.5857391
Lawford,10/11/2023 04:45:00,MW,3.5768750000000002
Lawford,10/11/2023 04:50:00,MW,3.5791703999999998
Lawford,10/11/2023 04:55:00,MW,3.6455213
Lawford,10/11/2023 05:00:00,MW,3.7404864
Lawford,10/11/2023 05:05:00,MW,3.7803709000000003
Lawford,10/11/2023 05:10:00,MW,3.7663819
Lawford,10/11/2023 05:15:00,MW,3.7353084
Lawford,10/11/2023 05:20:00,MW,3.8199826999999997
Lawford,10/11/2023 05:25:00,MW,3.8315037
Lawford,10/11/2023 05:30:00,MW,4.4321289
Lawford,10/11/2023 05:35:00,MW,4.4970383
Lawford,10/11/2023 05:40:00,MW,4.4628191
Lawford,10/11/2023 05:45:00,MW,4.511298399999999
Lawford,10/11/2023 05:50:00,MW,4.3693762
Lawford,10/11/2023 05:55:00,MW,4.4076345
Lawford,10/11/2023 06:00:00,MW,4.4266854
Lawford,10/11/2023 06:05:00,MW,4.7032407
Lawford,10/11/2023 06:10:00,MW,4.7404907000000005
Lawford,10/11/2023 06:15:00,MW,4.8862018
Lawford,10/11/2023 06:20:00,MW,5.15468
Lawford,10/11/2023 06:25:00,MW,5.4569621
Lawford,10/11/2023 06:30:00,MW,5.849094300000001
Lawford,10/11/2023 06:35:00,MW,6.0382786
Lawford,10/11/2023 06:40:00,MW,5.883858
Lawford,10/11/2023 06:45:00,MW,6.1284632000000006
Lawford,10/11/2023 06:50:00,MW,6.3889002999999995
Lawford,10/11/2023 06:55:00,MW,6.717093
Lawford,10/11/2023 07:00:00,MW,7.1646958000000005
Lawford,10/11/2023 07:05:00,MW,7.2667627
Lawford,10/11/2023 07:10:00,MW,7.1108194000000005
Lawford,10/11/2023 07:15:00,MW,7.5144338
Lawford,10/11/2023 07:20:00,MW,7.5322285
Lawford,10/11/2023 07:25:00,MW,8.031660500000001
Lawford,10/11/2023 07:30:00,MW,8.1537316
Lawford,10/11/2023 07:35:00,MW,8.3358135
Lawford,10/11/2023 07:40:00,MW,8.2471213
Lawford,10/11/2023 07:45:00,MW,8.0667133
Lawford,10/11/2023 07:50:00,MW,8.0128514
Lawford,10/11/2023 07:55:00,MW,7.9978371
Lawford,10/11/2023 08:00:00,MW,8.06682
Lawford,10/11/2023 08:05:00,MW,8.0408084
Lawford,10/11/2023 08:10:00,MW,8.088618
Lawford,10/11/2023 08:15:00,MW,7.6126001
Lawford,10/11/2023 08:20:00,MW,7.7975677999999995
Lawford,10/11/2023 08:25:00,MW,7.8037176
Lawford,10/11/2023 08:30:00,MW,7.7805067999999995
Lawford,10/11/2023 08:35:00,MW,7.7048745
Lawford,10/11/2023 08:40:00,MW,7.6842123
Lawford,10/11/2023 08:45:00,MW,7.5922325
Lawford,10/11/2023 08:50:00,MW,7.6321385
Lawford,10/11/2023 08:55:00,MW,7.4433104
Lawford,10/11/2023 09:00:00,MW,7.7708736
Lawford,10/11/2023 09:05:00,MW,7.7174645
Lawford,10/11/2023 09:10:00,MW,7.8505267
Lawford,10/11/2023 09:15:00,MW,8.026444399999999
Lawford,10/11/2023 09:20:00,MW,7.773678800000001
Lawford,10/11/2023 09:25:00,MW,8.038606
Lawford,10/11/2023 09:30:00,MW,7.8145746
Lawford,10/11/2023 09:35:00,MW,7.711801599999999
Lawford,10/11/2023 09:40:00,MW,7.324059999999999
Lawford,10/11/2023 09:45:00,MW,7.2949445
Lawford,10/11/2023 09:50:00,MW,6.7756103
Lawford,10/11/2023 09:55:00,MW,7.262223199999999
Lawford,10/11/2023 10:00:00,MW,7.0402759
Lawford,10/11/2023 10:05:00,MW,7.0723198
Lawford,10/11/2023 10:10:00,MW,6.6630769
Lawford,10/11/2023 10:15:00,MW,6.427581
Lawford,10/11/2023 10:20:00,MW,6.0243836
Lawford,10/11/2023 10:25:00,MW,6.5317285
Lawford,10/11/2023 10:30:00,MW,6.5482481
Lawford,10/11/2023 10:35:00,MW,6.5224987
Lawford,10/11/2023 10:40:00,MW,6.1482974
Lawford,10/11/2023 10:45:00,MW,6.2394791
Lawford,10/11/2023 10:50:00,MW,5.665428
Lawford,10/11/2023 10:55:00,MW,4.8744435
Lawford,10/11/2023 11:00:00,MW,4.7939788
Lawford,10/11/2023 11:05:00,MW,5.2647701
Lawford,10/11/2023 11:10:00,MW,4.792904
Lawford,10/11/2023 11:15:00,MW,5.6710995
Lawford,10/11/2023 11:20:00,MW,5.5796907000000004
Lawford,10/11/2023 11:25:00,MW,5.6770647
Lawford,10/11/2023 11:30:00,MW,5.749378800000001
Lawford,10/11/2023 11:35:00,MW,5.4106457
Lawford,10/11/2023 11:40:00,MW,5.4896739
Lawford,10/11/2023 11:45:00,MW,5.3300871999999995
Lawford,10/11/2023 11:50:00,MW,6.388699300000001
Lawford,10/11/2023 11:55:00,MW,6.7494872
Lawford,10/11/2023 12:00:00,MW,6.7970734
Lawford,10/11/2023 12:05:00,MW,7.2211155
Lawford,10/11/2023 12:10:00,MW,7.744782
Lawford,10/11/2023 12:15:00,MW,7.4659312
Lawford,10/11/2023 12:20:00,MW,6.9468019000000005
Lawford,10/11/2023 12:25:00,MW,6.8943205
Lawford,10/11/2023 12:30:00,MW,7.3916314
Lawford,10/11/2023 12:35:00,MW,7.3513259
Lawford,10/11/2023 12:40:00,MW,7.524109
Lawford,10/11/2023 12:45:00,MW,6.7676239
Lawford,10/11/2023 12:50:00,MW,6.4070477
Lawford,10/11/2023 12:55:00,MW,6.4809932
Lawford,10/11/2023 13:00:00,MW,6.566390200000001
Lawford,10/11/2023 13:05:00,MW,6.712486500000001
Lawford,10/11/2023 13:10:00,MW,6.9819334
Lawford,10/11/2023 13:15:00,MW,6.745814
Lawford,10/11/2023 13:20:00,MW,6.6872452
Lawford,10/11/2023 13:25:00,MW,6.6159651
Lawford,10/11/2023 13:30:00,MW,6.7062714
Lawford,10/11/2023 13:35:00,MW,6.6087143
Lawford,10/11/2023 13:40:00,MW,6.3937338
