Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.8
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-5.73
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.48
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.75
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.18
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.14
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,16.4
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.7
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.7
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.5
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.31
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.53
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.61
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.69
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.58
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,3.78
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,8.3
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.9
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.2
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.1
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.03
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.38
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.37
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-9.08
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,6.11
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.77
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,23.7
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.7
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.8
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.5
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,11.6
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.47
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.13
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.57
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,-11.52
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.71
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.69
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,37.8
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.5
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
541035,Woodland Tce,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-4.48
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-7.43
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.13
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.83
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.35
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.77
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,23.4
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.6
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,36.5
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.3
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.52
541035,Woodland Tce,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.54
