Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.44
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.55
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.67
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.76
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,5.1
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,6.8
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,4.0
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,8.2
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.82
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.24
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.5
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.3
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.78
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,8.3
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.0
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.6
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.0
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.18
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.94
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.06
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.05
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,8.5
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.5
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.4
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.2
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.06
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.02
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.01
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.01
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,4.1
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,29.7
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.52
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.67
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.78
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.25
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.99
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.03
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.57
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,16.9
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.3
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.7
596697,Francis Street New Quay,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,15.7
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
596697,Francis Street New Quay,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
