site,time,unit,value
Alford,10/11/2023 00:00:00,MW,5.6996894
Alford,10/11/2023 00:05:00,MW,5.4202292
Alford,10/11/2023 00:10:00,MW,5.3485255
Alford,10/11/2023 00:15:00,MW,5.03678216
Alford,10/11/2023 00:20:00,MW,5.206606
Alford,10/11/2023 00:25:00,MW,5.31981994
Alford,10/11/2023 00:30:00,MW,5.4240127000000005
Alford,10/11/2023 00:35:00,MW,5.4399308500000005
Alford,10/11/2023 00:40:00,MW,5.5562638
Alford,10/11/2023 00:45:00,MW,5.35893025
Alford,10/11/2023 00:50:00,MW,5.186978099999999
Alford,10/11/2023 00:55:00,MW,4.647540169999999
Alford,10/11/2023 01:00:00,MW,4.7513677
Alford,10/11/2023 01:05:00,MW,4.5399361
Alford,10/11/2023 01:10:00,MW,4.0919567
Alford,10/11/2023 01:15:00,MW,3.9494812
Alford,10/11/2023 01:20:00,MW,3.7823997
Alford,10/11/2023 01:25:00,MW,3.7313959
Alford,10/11/2023 01:30:00,MW,3.3177818500000003
Alford,10/11/2023 01:35:00,MW,3.4081319
Alford,10/11/2023 01:40:00,MW,3.2868435
Alford,10/11/2023 01:45:00,MW,3.2959629
Alford,10/11/2023 01:50:00,MW,2.90034713
Alford,10/11/2023 01:55:00,MW,2.89661517
Alford,10/11/2023 02:00:00,MW,2.89876593
Alford,10/11/2023 02:05:00,MW,2.8730431
Alford,10/11/2023 02:10:00,MW,2.8959980499999998
Alford,10/11/2023 02:15:00,MW,2.8885713600000003
Alford,10/11/2023 02:20:00,MW,3.0072547
Alford,10/11/2023 02:25:00,MW,3.1492981
Alford,10/11/2023 02:30:00,MW,3.24798685
Alford,10/11/2023 02:35:00,MW,3.163317
Alford,10/11/2023 02:40:00,MW,3.0898961
Alford,10/11/2023 02:45:00,MW,3.2744066
Alford,10/11/2023 02:50:00,MW,3.22021217
Alford,10/11/2023 02:55:00,MW,3.1453609
Alford,10/11/2023 03:00:00,MW,3.03862405
Alford,10/11/2023 03:05:00,MW,2.9978549
Alford,10/11/2023 03:10:00,MW,2.84863124
Alford,10/11/2023 03:15:00,MW,2.83108126
Alford,10/11/2023 03:20:00,MW,2.8351609
Alford,10/11/2023 03:25:00,MW,2.8432117000000003
Alford,10/11/2023 03:30:00,MW,2.7551023999999997
Alford,10/11/2023 03:35:00,MW,2.7916292
Alford,10/11/2023 03:40:00,MW,2.79569425
Alford,10/11/2023 03:45:00,MW,2.7964276999999997
Alford,10/11/2023 03:50:00,MW,2.7846829
Alford,10/11/2023 03:55:00,MW,2.82168706
Alford,10/11/2023 04:00:00,MW,3.0869912600000005
Alford,10/11/2023 04:05:00,MW,3.1849964
Alford,10/11/2023 04:10:00,MW,3.2069608499999998
Alford,10/11/2023 04:15:00,MW,3.4449003
Alford,10/11/2023 04:20:00,MW,3.7904519
Alford,10/11/2023 04:25:00,MW,4.0028007
Alford,10/11/2023 04:30:00,MW,4.41238676
Alford,10/11/2023 04:35:00,MW,4.4758553
Alford,10/11/2023 04:40:00,MW,4.6401807999999996
Alford,10/11/2023 04:45:00,MW,4.72117127
Alford,10/11/2023 04:50:00,MW,4.4684733
Alford,10/11/2023 04:55:00,MW,4.3756593
Alford,10/11/2023 05:00:00,MW,4.250043
Alford,10/11/2023 05:05:00,MW,4.48581675
Alford,10/11/2023 05:10:00,MW,4.4523405700000005
Alford,10/11/2023 05:15:00,MW,4.1338548
Alford,10/11/2023 05:20:00,MW,4.22092927
Alford,10/11/2023 05:25:00,MW,4.3248757399999995
Alford,10/11/2023 05:30:00,MW,4.1799168
Alford,10/11/2023 05:35:00,MW,4.0664147
Alford,10/11/2023 05:40:00,MW,3.9891416
Alford,10/11/2023 05:45:00,MW,4.4526965
Alford,10/11/2023 05:50:00,MW,4.365113
Alford,10/11/2023 05:55:00,MW,4.4507791999999995
Alford,10/11/2023 06:00:00,MW,4.456916
Alford,10/11/2023 06:05:00,MW,4.1364426
Alford,10/11/2023 06:10:00,MW,4.0454666
Alford,10/11/2023 06:15:00,MW,4.354522
Alford,10/11/2023 06:20:00,MW,4.4440889
Alford,10/11/2023 06:25:00,MW,4.2815782
Alford,10/11/2023 06:30:00,MW,4.000276899999999
Alford,10/11/2023 06:35:00,MW,4.1367533
Alford,10/11/2023 06:40:00,MW,4.1805374
Alford,10/11/2023 06:45:00,MW,3.99095325
Alford,10/11/2023 06:50:00,MW,3.9787292
Alford,10/11/2023 06:55:00,MW,3.9505478500000004
Alford,10/11/2023 07:00:00,MW,4.06257707
Alford,10/11/2023 07:05:00,MW,4.05812267
Alford,10/11/2023 07:10:00,MW,4.18733236
Alford,10/11/2023 07:15:00,MW,4.16872734
Alford,10/11/2023 07:20:00,MW,4.1505661
Alford,10/11/2023 07:25:00,MW,4.1717473
Alford,10/11/2023 07:30:00,MW,4.2923526
Alford,10/11/2023 07:35:00,MW,4.3117675
Alford,10/11/2023 07:40:00,MW,4.3732893399999995
Alford,10/11/2023 07:45:00,MW,4.2493661
Alford,10/11/2023 07:50:00,MW,4.27166476
