site,time,unit,value
Elim Terrace,2024-05-04T00:05:00+01:00,MW,-1.1700000000000002
Elim Terrace,2024-05-04T00:10:00+01:00,MW,-1.171
Elim Terrace,2024-05-04T00:15:00+01:00,MW,-1.145
Elim Terrace,2024-05-04T00:20:00+01:00,MW,-1.127
Elim Terrace,2024-05-04T00:25:00+01:00,MW,-1.128
Elim Terrace,2024-05-04T00:30:00+01:00,MW,-1.1199999999999999
Elim Terrace,2024-05-04T00:35:00+01:00,MW,-1.0919999999999999
Elim Terrace,2024-05-04T00:40:00+01:00,MW,-1.1
Elim Terrace,2024-05-04T00:45:00+01:00,MW,-1.089
Elim Terrace,2024-05-04T00:50:00+01:00,MW,-1.0610000000000002
Elim Terrace,2024-05-04T00:55:00+01:00,MW,-1.033
Elim Terrace,2024-05-04T01:00:00+01:00,MW,-1.036
Elim Terrace,2024-05-04T01:05:00+01:00,MW,-1.065
Elim Terrace,2024-05-04T01:10:00+01:00,MW,-1.064
Elim Terrace,2024-05-04T01:15:00+01:00,MW,-1.0650000000000002
Elim Terrace,2024-05-04T01:20:00+01:00,MW,-1.0470000000000002
Elim Terrace,2024-05-04T01:25:00+01:00,MW,-1.03
Elim Terrace,2024-05-04T01:30:00+01:00,MW,-1.022
Elim Terrace,2024-05-04T01:35:00+01:00,MW,-1.033
Elim Terrace,2024-05-04T01:40:00+01:00,MW,-1.0719999999999998
Elim Terrace,2024-05-04T01:45:00+01:00,MW,-1.047
Elim Terrace,2024-05-04T01:50:00+01:00,MW,-1.0290000000000001
Elim Terrace,2024-05-04T01:55:00+01:00,MW,-1.026
Elim Terrace,2024-05-04T02:00:00+01:00,MW,-1.01
Elim Terrace,2024-05-04T02:05:00+01:00,MW,-1.036
Elim Terrace,2024-05-04T02:10:00+01:00,MW,-1.027
Elim Terrace,2024-05-04T02:15:00+01:00,MW,-0.9969999999999999
Elim Terrace,2024-05-04T02:20:00+01:00,MW,-1.001
Elim Terrace,2024-05-04T02:25:00+01:00,MW,-1.002
Elim Terrace,2024-05-04T02:30:00+01:00,MW,-0.9979999999999999
Elim Terrace,2024-05-04T02:35:00+01:00,MW,-1.004
Elim Terrace,2024-05-04T02:40:00+01:00,MW,-0.9659999999999999
Elim Terrace,2024-05-04T02:45:00+01:00,MW,-0.952
Elim Terrace,2024-05-04T02:50:00+01:00,MW,-0.9349999999999999
Elim Terrace,2024-05-04T02:55:00+01:00,MW,-0.9259999999999999
Elim Terrace,2024-05-04T03:00:00+01:00,MW,-0.9359999999999999
Elim Terrace,2024-05-04T03:05:00+01:00,MW,-0.938
Elim Terrace,2024-05-04T03:10:00+01:00,MW,-0.9369999999999999
Elim Terrace,2024-05-04T03:15:00+01:00,MW,-0.9329999999999999
Elim Terrace,2024-05-04T03:20:00+01:00,MW,-0.9029999999999999
Elim Terrace,2024-05-04T03:25:00+01:00,MW,-0.9029999999999999
Elim Terrace,2024-05-04T03:30:00+01:00,MW,-0.9009999999999999
Elim Terrace,2024-05-04T03:35:00+01:00,MW,-0.9079999999999999
Elim Terrace,2024-05-04T03:40:00+01:00,MW,-0.939
Elim Terrace,2024-05-04T03:45:00+01:00,MW,-0.9109999999999999
Elim Terrace,2024-05-04T03:50:00+01:00,MW,-0.9049999999999999
Elim Terrace,2024-05-04T03:55:00+01:00,MW,-0.9029999999999999
Elim Terrace,2024-05-04T04:00:00+01:00,MW,-0.9179999999999999
Elim Terrace,2024-05-04T04:05:00+01:00,MW,-0.8919999999999999
Elim Terrace,2024-05-04T04:10:00+01:00,MW,-0.8909999999999999
Elim Terrace,2024-05-04T04:15:00+01:00,MW,-0.9079999999999999
Elim Terrace,2024-05-04T04:20:00+01:00,MW,-0.9119999999999999
Elim Terrace,2024-05-04T04:25:00+01:00,MW,-0.8959999999999999
Elim Terrace,2024-05-04T04:30:00+01:00,MW,-0.9069999999999999
Elim Terrace,2024-05-04T04:35:00+01:00,MW,-0.883
Elim Terrace,2024-05-04T04:40:00+01:00,MW,-0.9099999999999999
Elim Terrace,2024-05-04T04:45:00+01:00,MW,-0.878
Elim Terrace,2024-05-04T04:50:00+01:00,MW,-0.875
Elim Terrace,2024-05-04T04:55:00+01:00,MW,-0.876
Elim Terrace,2024-05-04T05:00:00+01:00,MW,-0.9039999999999999
Elim Terrace,2024-05-04T05:05:00+01:00,MW,-0.884
Elim Terrace,2024-05-04T05:10:00+01:00,MW,-0.882
Elim Terrace,2024-05-04T05:15:00+01:00,MW,-0.87
Elim Terrace,2024-05-04T05:20:00+01:00,MW,-0.879
Elim Terrace,2024-05-04T05:25:00+01:00,MW,-0.876
Elim Terrace,2024-05-04T05:30:00+01:00,MW,-0.855
Elim Terrace,2024-05-04T05:35:00+01:00,MW,-0.868
Elim Terrace,2024-05-04T05:40:00+01:00,MW,-0.878
Elim Terrace,2024-05-04T05:45:00+01:00,MW,-0.9139999999999999
Elim Terrace,2024-05-04T05:50:00+01:00,MW,-0.9119999999999999
Elim Terrace,2024-05-04T05:55:00+01:00,MW,-0.9089999999999999
Elim Terrace,2024-05-04T06:00:00+01:00,MW,-0.9029999999999999
Elim Terrace,2024-05-04T06:05:00+01:00,MW,-0.9639999999999999
Elim Terrace,2024-05-04T06:10:00+01:00,MW,-0.987
Elim Terrace,2024-05-04T06:15:00+01:00,MW,-1.0450000000000002
Elim Terrace,2024-05-04T06:20:00+01:00,MW,-1.074
Elim Terrace,2024-05-04T06:25:00+01:00,MW,-1.054
Elim Terrace,2024-05-04T06:30:00+01:00,MW,-1.062
Elim Terrace,2024-05-04T06:35:00+01:00,MW,-1.082
Elim Terrace,2024-05-04T06:40:00+01:00,MW,-1.093
Elim Terrace,2024-05-04T06:45:00+01:00,MW,-1.129
Elim Terrace,2024-05-04T06:50:00+01:00,MW,-1.122
Elim Terrace,2024-05-04T06:55:00+01:00,MW,-1.147
Elim Terrace,2024-05-04T07:00:00+01:00,MW,-1.163
Elim Terrace,2024-05-04T07:05:00+01:00,MW,-1.18
Elim Terrace,2024-05-04T07:10:00+01:00,MW,-1.228
Elim Terrace,2024-05-04T07:15:00+01:00,MW,-1.328
Elim Terrace,2024-05-04T07:20:00+01:00,MW,-1.3820000000000001
Elim Terrace,2024-05-04T07:25:00+01:00,MW,-1.403
Elim Terrace,2024-05-04T07:30:00+01:00,MW,-1.347
Elim Terrace,2024-05-04T07:35:00+01:00,MW,-1.46
Elim Terrace,2024-05-04T07:40:00+01:00,MW,-1.51
Elim Terrace,2024-05-04T07:45:00+01:00,MW,-1.4709999999999999
Elim Terrace,2024-05-04T07:50:00+01:00,MW,-1.454
