Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.28
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.57
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.81
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,5.29
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,4.36
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,3.56
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,4.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,28.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,27.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,22.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.68
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.74
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.06
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,15.67
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,22.72
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,19.85
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,5,N Current (RMS),A,29.7
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,65.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,93.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,81.3
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.59
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,2.12
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.04
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.48
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.08
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,4,N Current (RMS),A,23.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,47.9
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,26.4
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,38.6
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.95
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.02
930566,COVENTRY RD EXHALL EXHAL,2024-01-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,14.25
