dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,809.0,,809.0,6,22.0,2024-01-18 00:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,766.0,,766.0,6,27.0,2024-01-18 00:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,753.0,,753.0,6,16.0,2024-01-18 01:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,779.0,,779.0,6,18.0,2024-01-18 01:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,763.0,,763.0,6,31.0,2024-01-18 02:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,684.0,,684.0,6,17.0,2024-01-18 02:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,699.0,,699.0,6,20.0,2024-01-18 03:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,705.0,,705.0,6,33.0,2024-01-18 03:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,751.0,,751.0,6,13.0,2024-01-18 04:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,808.0,,808.0,6,26.0,2024-01-18 04:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,722.0,,722.0,6,30.0,2024-01-18 05:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,828.0,,828.0,6,5.0,2024-01-18 05:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,775.0,,775.0,6,29.0,2024-01-18 06:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,1035.0,,1035.0,6,39.0,2024-01-18 06:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,806.0,,806.0,6,9.0,2024-01-18 07:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2512.0,,2512.0,6,40.0,2024-01-18 07:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3111.0,,3111.0,6,20.0,2024-01-18 08:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,5341.0,,5341.0,6,75.0,2024-01-18 08:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,5962.0,,5962.0,6,130.0,2024-01-18 09:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2003.0,,2003.0,6,47.0,2024-01-18 09:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2078.0,,2078.0,6,102.0,2024-01-18 10:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,3304.0,,3304.0,6,61.0,2024-01-18 10:30:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
NGED_332815_10_Jan_2024,National Grid Electricity Distribution,NGED,332815,Reddicliffe Road,10,10,"50.350509, -4.100889",8,2915.0,,2915.0,6,161.0,2024-01-18 11:00:00+00:00,2024-02-21 11:01:43+00:00,2024-03-01 13:42:42+00:00
